Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Professional Services - Security Vulnerabilities to Web Content Management Solution,Echidna Corp.,"200-300 Wellington Street, London ON N6B 2L5 ",15-Jun-20,"$45,000.00",Request for Exemption,Business Case approved
,"Licenses, Maintenance & Support Services for the Atalasoft Dotimage PDF Reader ","Atalasoft, A�Kofax CO.","116 Pleasant Street, Ste. 321, Easthampton, Massachusetts 01027 ",30-Jun-20,"$38,854.64",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-98,Home Modification Services,"Aecon Utilities, a Division of Aecon Construction Group Inc.","20 Carlson Court, Ste. 150 , Toronto ON M9W 7K6",1-Jul-20,"$40,000,000.00",Open ,Not applicable
RFQ SP2020-137,"Licenses, Maintenance & Support Services for Symantec Software ",Codework Inc.,"55 Hawktree Ridge, Ottawa ON K2J 5N7 ",1-Jul-20,"$197,625.00",Open ,Not applicable
RFS SP2017-90-SW / VoR # OSS-00437059,Gartner Executive Programs Leadership Team subscriptions ,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Jul-20,"$330,250.00",Open ,Not applicable
,Maintenance and Support Services for Tic Toc Software,Can Do Systems Inc.,"24A Trolley Square #1231, Wilmington DE�19806-3334� ",1-Jul-20,"$26,913.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Queuemetrix Lamaxu Software Licenses,Queuemetrixna LLC,"7117 Pelican Bay Blvd., PH#17, Naples Florida 34108",1-Jul-20,"$38,475.62",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"IB-ARM Software Licenses,  Maintenance & Support Services",Advanced Application Modernization Inc.,"205-4141 Yonge Street, Toronto ON M2P 2A8 ",1-Jul-20,"$76,500.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"BRX Module Application Analyzer License Perpetual Software Module, Maintenance & Support Services ",Advanced Application Modernization Inc.,"205-4141 Yonge Street, Toronto ON M2P 2A8 ",1-Jul-20,"$97,500.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Kofax Software Licenses, Maintenance & Support Services",Kofax Inc.,"15211 Laguna Canyon Road,  Irvine CA 92618",1-Jul-20,"$92,626.29",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2020-168,ServiceNow IT Business Management Standard Software Licenses,KPMG LLP,"333 Bay Street, Ste. 4600 Bay Adelaide Centre, Toronto ON M5H 2S5",10-Jul-20,"$98,731.13",Open ,Not applicable
,Kofax Solution Upgrade Impact Analysis Implementation Services,Kofax Inc.,"15211 Laguna Canyon Road,  Irvine CA 92618",27-Jul-20,"$343,312.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2020-174,RSA Software Tokens,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2",28-Jul-20,"$35,805.00",Open ,Not applicable
,Bersin Membership Renewal,Deloitte Consulting LLP ,"555 Mission Street, Ste.1400, San Francisco CA 94105",30-Jul-20,"$41,996.40",Allowable Exception,Subscription
,Articulate 360 Team Subscription Services ,Articulate Global Inc. ,"244 5th Avenue, New York NY 10001",31-Jul-20,"$27,120.08",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-75,First Aid/CPR & AED Training Courses,Workplace Medical Corp.,"130 Wilson Street, Hamilton ON L8R 1E2",1-Aug-20,"$100,000.00",Open ,Not applicable
,Crucial Conversation Online Participation Kits ,Vital Smarts LC,"282 River Bend Lane, Ste. 100, Provo Utah 84604",5-Aug-20,"$30,000.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Clinical Review Services on Chronic Obstruction Pulmonary Diseases,Unity Health Toronto,"30 Bond Street, Toronto ON M5B 1W8",28-Aug-20,"$73,365.00",Allowable Exception ,Public Body
RFQ SPP 2019-87,Carpet Cleaning Services,2081655 Ontario Ltd./Dynaclean,"548-14845 Yonge Street, Aurora ON L4G 6H8 ",31-Aug-20,"$547,942.72",Open ,Not applicable
,Software Licenses Subscription for SAS Products ,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON  M5A 1K7  
",31-Aug-20,"$502,387.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,CRA/WSIB Data Sharing ,The Receiver General of Canada,"250 Albert Street, CRA, Ottawa ON K1A 0L5 ",1-Sep-20,"$109,624.00",Allowable Exception ,Public Body
,IBM End of Services for IBM products ,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Sep-20,"$337,683.09",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
 RFQ REFM1,Supply and install WSIB security & reception counter and clear acrylic screen protections,KSI Signs Systems Inc.,"10-5155 Spectrum Way, Mississauga ON L4W 5A1  
",8-Sep-20,"$30,866.00",Invitational,Not applicable
RFQ SPP2020-207 ,Articulate 360 Team Subscription Services ,CDIT Inc.,"1107-11 Charlotte Street, Toronto ON M5V 0M6 ",20-Sep-20,"$31,913.00",Open ,Not applicable
