WSIB@Work 2018,Opened,Sent,Clicks,Forwards,Bounces,Spam Reports,Unsubscribes,Did not Open
Special DoM Issue - EN,2701,5817,511,0,199,0,5,2917
Spring 2018: Issue #12,3065,6127,938,0,665,0,15,2397
Summer 2018: Issue #13,3056,6233,796,0,279,0,11,2898
Fall 2018: Issue #14,3081,6710,532,0,377,0,14,3252
Winter 2018: Issue #15,3364,7252,729,0,530,1,17,3358
Special DoM Issue - FR,16,36,4,0,3,0,1,17
Printemps 2018: Issue #12,20,36,8,0,3,0,0,13
Ete 2018: Issue #13,23,40,9,0,3,0,1,14
Automne 2018: Issue #14,17,38,4,0,4,0,0,17
Hivers 2018: Issue #15,18,39,7,0,1,0,0,20
