NEER 2018 Bulk Issue ,,,,,,,,,,,,
Primary Adjustments,,,,,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Data Definitions/Notations:,,,,,,,,,,,,
"Issue Year 2018 = Review Years 2017, 2016, 2015, and 2014",,,,,,,,,,,,
Negative amount = Rebate,,,,,,,,,,,,
Positive amount = Surcharge,,,,,,,,,,,,
,,,,,,,,,,,,
Data Source: ,,,,,,,,,,,,
"WSIB Enterprise Information Warehouse - Past Awards to date September 30, 2018",,,,,,,,,,,,
,,,,,,,,,"*Primary Adjustment is the total adjustment for the review year up to Sept. 30, 2018.",,,
,,,,,,,,,,,,
,,,,,,,,,Review Year 2014,Review Year 2015,Review Year 2016,Review Year 2017
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Province,AGM Postal Code,AGM Country,Rate Group Code,Primary Adjustment Amount,Primary Adjustment Amount,Primary Adjustment Amount,Primary Adjustment Amount
BARRIE DIRECT TRANSPORTATION INC,,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,570,-993.3,"-1,097.72","4,348.50","4,700.30"
HYMASK ROOFING LTD.,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,570,-158.82,-80.98,-183.1,-276.09
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,30,,,,"-1,299.42"
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,159,,,,-17.58
CRAIG MANUFACTURING LTD,,ATTN JANETTE CLARK,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,375,"-1,354.46","-1,938.15","-1,874.39",-986.81
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,375,-685.92,"2,603.44","-1,156.32","-1,149.30"
NYCHUK LUMBER LIMITED,,,COMP 9 SITE 3 RR 2,SWASTIKA,ON,P0K 1T0,CANADA,30,"-1,078.77","-1,241.83","-2,870.70","8,487.01"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,134,"-32,299.71","105,606.06","136,998.21","-31,073.05"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,181,-1.2,-2.36,-2.97,-4.62
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,919,-1.66,-2.33,-1.95,-2.03
MAPLE AUTOMOTIVE CORPORATION,,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,419,"-4,249.62","-3,674.70","-3,216.40","-2,179.24"
DOIDGE HOLDINGS LTD,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,681,-362.52,-345.83,"1,491.64",-324.21
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,30,358.91,-894.24,"-1,647.22","-1,894.46"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,30,"-1,806.68","-1,856.46","-2,618.86","-3,092.64"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,570,-150.13,-192.01,-482.31,-631.07
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,685,-2.71,-0.69,-0.92,-4.12
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,908,-0.62,-0.43,-1.02,-0.59
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,375,"-1,566.02","-1,464.13","-2,112.79","2,906.33"
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,385,-338.17,-239.66,,
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,432,-306.58,-309.96,-436.8,-359.96
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,630,-649.28,"2,057.84",144.4,-878.14
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,630,"5,615.53","6,610.61","-2,598.26","9,973.15"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,657,-645.29,-719.49,"2,390.68",-889.64
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,570,"-1,097.23","-1,078.56","-1,515.45","-1,209.62"
1469539 ONTARIO INC,,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,432,"-1,287.66","2,860.28","-1,075.29","-1,245.02"
"LANARK,LEEDS AND GRENVILLE ADDICTIONS AND MENTAL HEALTH",,,25 FRONT AVE WEST SUITE 1,BROCKVILLE,ON,K6V 4J2,CANADA,858,"-1,721.11","-2,303.93","-3,002.78","-3,078.17"
