2018 NEER Bulk Issue,,,,,,,,
Rebate and Surcharge List,,,,,,,,
Account Level,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
,,,,,,,,
,,,,,,,,
Data Definitions/Notations:,,,,,,,,
"NEER Data as of December 31, 2018",,,,,,,,
"Issue Year 2018 = Review years 2017, 2016, 2015, and 2014",,,,,,,,
Positive numbers denote surcharges,,,,,,,,
Negative numbers denote rebates,,,,,,,,
,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date December 31, 2018",,,,,,,,
,,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,ATTN Line,Street Address,City,Province, Postal Code,Country,Rebate /Surcharge Amount
BARRIE DIRECT TRANSPORTATION INC,,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,"$4,710.06 "
HYMASK ROOFING LTD.,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,($276.09)
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,"($1,317.00)"
CRAIG MANUFACTURING LTD,,ATTN JANETTE CLARK,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,($986.81)
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,"($1,149.30)"
NYCHUK LUMBER LIMITED,,,COMP 9 SITE 3 RR 2,SWASTIKA,ON,P0K 1T0,CANADA,"$8,487.01 "
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,"$93,264.76 "
MAPLE AUTOMOTIVE CORPORATION,,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,"($2,179.24)"
DOIDGE HOLDINGS LTD,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,($324.21)
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,"($1,894.46)"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,"($3,728.42)"
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,"$2,906.33 "
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,"($1,238.10)"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,"$9,083.51 "
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,"($1,209.62)"
1469539 ONTARIO INC,,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,"($1,427.44)"
"LANARK,LEEDS AND GRENVILLE ADDICTIONS AND MENTAL HEALTH",,,25 FRONT AVE WEST SUITE 1,BROCKVILLE,ON,K6V 4J2,CANADA,"($4,544.27)"
MITAANJIGAMIING FIRST NATION,,,PO BOX 609 STN MAIN,FORT FRANCES,ON,P9A 3M9,CANADA,"($1,439.40)"
"ZEBRA TECHNOLOGIES CANADA, ULC",PSION 1,ATT : SURJIT SAINI,2100 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 7J9,CANADA,$0.00 
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,($124.17)
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,"$4,099.60 "
B.E. GREIN LUMBER LIMITED,,,BOX 23,AYTON,ON,N0G 1C0,CANADA,"($1,053.60)"
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,"($1,195.07)"
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,"($1,452.77)"
