Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFP SP2017-22,Ground Transportation,Aeroport Taxi & Limousine Service,"849 Westport Crescent, Mississauga ON  L5T 1E7",1-Jan-18,"Total value of all Ground Transportation Services not to exceed $47,000,000",Open,Not applicable
RFP SP2017-22,Ground Transportation,"Beck Taxi Limited


","1 Credit Union Drive, Toronto ON   M4A 2S6",1-Jan-18,"Total value of all Ground Transportation Services not to exceed $47,000,000",Open,Not applicable
RFP SP2017-22,Ground Transportation,AutoLux Ltd. o/a Rapid City Transportation," 970 Brock Road, Pickering ON L1W 2A1",1-Jan-18,"Total value of all Ground Transportation Services not to exceed $47,000,000",Open,Not applicable
RFP SP2017-22,Ground Transportation,United Taxi Limited,"150 Victoria St. North, Kitchener, ON",1-Jan-18,"Total value of all Ground Transportation Services not to exceed $47,000,000",Open,Not applicable
RFP SP2017-22,Ground Transportation,Voyageur Transportation Services,"573 Admiral Court, London ON N5V 4L3",1-Jan-18,"Total value of all Ground Transportation Services not to exceed $47,000,000",Open,Not applicable
RFQ SP2017-168,Adobe Experience Manager Forms Maintenance & Support,CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Jan-18,"$40,879.16",Open,Not applicable
,Advantage Software Support,Avaya Canada Corp.,"PO Box 4231, Postal Station, Toronto ON  M5W 5P3 ",1-Jan-18,"$42,044.40",Request for Exemption,Extension required to allow time until new RFP is completed
,Mass Mailing Charges,Canada Post Corp.,"2701 Riverside Drive, Stn. 680A, Ottawa ON  K1A 1L7 ",1-Jan-18,"$5,500,000",Allowable Exception,Statutory Monopoly
RFQ SP2017-175,"Oracle Software Renewals for Database and Identity, Access Mgmt. Suite, PeopleSoft HR & Finance, ePerformance Lic and Support, Sun MVS HSC JUR Powderhorn, Sun Virtual tape component system, SUN Expert Library Mgr. , Oracle Crystal Ball Maintenance & Support, Microfocus International Ltd Net Express Cobol for Windows and Unix Maintenance & Support, Skywire template & Documerge Mainframe Server Perpetual Maintenance & Support Sunfire V445 Services & Sun Sparc Enterprise T5220 Servers Maintenance and Support ",Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",1-Jan-18,"$3,151,874.22",Open,Not applicable
RFQ SP2017-167,"ASG JOB/Scan, INFO/E Ent. TMON for CICS Products Maintenance & Support",ASG Technologies Group Inc.,"708 Goodlette Rd. North, Naples FL 34102",1-Jan-18,"$81,102.32",Open,Not applicable
RFQ SP2017-167,VPS Software Maintenance & Support,Levi Ray and Shoup Inc.,"2401 West Monroe St., Springfield IL 62704 ",1-Jan-18,"$59,717.78",Open,Not applicable
RFQ SP2017-167,Macro 4  Software Maintenance & Support,Macro 4 Inc.,"15535 San Fernando Mission Blvd., Unicom Plaza Ste. 310, Mission Hill CA  91345",1-Jan-18,"$47,362.84",Open,Not applicable
RFQ SP2017-167,Core Impact Security Maintenance & Support,Core Security,"Phoenix Bus. Park, Lockbox #531841, 1669 Phoenix Pkway Ste 210, College Park GA  30349",1-Jan-18,"$43,041.60",Open,Not applicable
RFQ SP2017-167,Thruput Mgr. Std. Ed. Maintenance & Support,Compuware Corporation of Canada,"PO BOX 11172 , Downtown Station, Montreal QC H3C 5G7 ",1-Jan-18,"$35,474.00",Open,Not applicable
RFQ SP2017-167,iMany Collections and Dashboard Module Maintenance & Support,Model N Inc.,"777 Mariners island Blvd., Ste. 300,  San Mateo CA 94404  
",1-Jan-18,"$60,001.62",Open,Not applicable
RFQ SP2017-167,Business Merge/Purge Plus Canadian Code 1 Plus,Pitney Bowes Software Canada Inc.,"26 Wellington St. East, Ste. 500, Toronto ON M5E 1S2 ",1-Jan-18,"$146,245.84",Open,Not applicable
RFQ SP2017-167,Supra Software Maintenance & Support,Cincom Systems of Canada Ltd.,"2085 Hurontario St., Mississauga ON L5A 4G1 
  
",1-Jan-18,"$40,000.00",Open,Not applicable
RFQ SP2017-167,Tablebase Software Maintenance & Support,Data Kinetics ,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5",1-Jan-18,"$41,420.10",Open,Not applicable
RFQ SP2017-167,Quest Migrator for Notes Maintenance & Support,CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Jan-18,"$25,094.88",Open,Not applicable
RFQ SP2017-168,"IDS Legacy Prod. Std. , SSA-Name3 Prod. Maintenance & Support",CM Inc.,"2800 Jane St,., Ste. 19, Markham ON L3R 0E2 ",1-Jan-18,"$49,502.55",Open,Not applicable
