Year,Principal Investigator,Institution,Amount,Title,Notes
2016,Dr. Christopher McLeod,University of British Columbia ,344928,Improving approaches to early and sustainable return-to-work in the construction sector,Sharing WSIB Data
2016,Dr. Cameron Mustard,Institute for Work & Health ,248670,Strengthening disability management practices in the Ontario municipal sector,
2017,Ruth Wright,The Conference Board of Canada,24906,Proactive Strategies for Managing Workplace Harassment and Bullying,Partnership with WSBC
2017,Zoe Hilton,Waypoint Research Institute,14257,PTSD and help-seeking among psychiatric workers: Workplace factors and barriers to support,Partnership with WSBC
2017,Emile Tompa,Institute for Work & Health,296469.9,Tracking long-term outcomes of injured workers in Ontario to better target supports,Sharing WSIB Data
2017,Stephanie Premji,McMaster University,110872.23,Strategies for the successful retrun-to-work of linguistic minorities,
2017,Ellen MacEachen,University of Waterloo,234149.08,Return to work and mental health: tapping experience and strategies of return-to-work coordinators,
2017,Catherine Varner,Mount Sinai Hospital ,211976,Challenging the dogma: light exercise for the management of acute mild traumatic brain injury,
2018,Simon Coulombe,Wilfrid Laurier University ,184675.85,Impacts of peer support on occupational recovery outcomes. A provincial longitudinal study in Ontario,Sharing WSIB Data
2018,Cameron Mustard,Institute of Work and Health,244150,Estimating the financial benefits of OHS prevention expenditures: a study of Ontario employers,
2018,Robin Richards,Sunnybrook Health Research Institute,249278,Measuring Worker Adherence to Home Shoulder Physiotherapy with Artificial Intelligence,
2018,Christine Wickens,Centre for Addiction and Mental Health,366969.28,"Mild Traumatic Brain Injury in the Workplace: Prevalence, Correlates and Outcomes",
2018,Cameron Mustard,Institute of Work and Health,590298,Ontario Injured Workers Outcome Study,Sharing WSIB Data
2019,Paul Demers,Ontario Health (formerly Cancer Care Ontario),245532,THE OCCUPATIONAL DISEASE SURVEILLANCE SYSTEM (ODSS): DATA TO DISSEMINATION,Sharing WSIB Data
2019,Margareat McKinnon,Homewoord Research Institute,320611,"A RANDOMIZED CONTROL TRIAL OF COGNITIVE REMEDIATION IN PUBLIC SAFETY PERSONNEL WITH POST-TRAUMATIC
STRESS DISORDER (PTSD)",
2019,Kathryn Nichol,VHA Home HealthCare,137530,"OCCUPATIONAL HAND DERMATITIS IN HEALTHCARE - DEVELOPMENT AND EVALUATION OF AN ONLINE LEARNING
AND SELF-SCREENING PROGRAM",
2019,Dwayne Van Eerd,Institute of Work and Health,209860,RETURN TO WORK IN POLICING: SYNTHESIZING CURRENT PRACTICES AND IMPLEMENTATION GUIDANCE,
2019,Joel Werier,The Ottawa Hospital,594880.84,Implementing a Sustainable Communities of Practice Platform in Mental Health to Improve the Quality of Care for Injured Workers in the Province of Ontario,
2020,Chris McLeod,The University of British Columbia,797308,Is The Health And Safety Excellence Program Associated With Improved Workplace Health And Safety In Ontario?,Sharing WSIB Data
2020,Charles Tator,University Health Network,399981.32,Enhanced Multi Disciplinary Treatment For Return/Recovery Of Concussed Workers With Persisting Symptoms,Sharing WSIB Data
