NEER 2019 Bulk Issue ,,,,,,,,,,,,
Primary Adjustments,,,,,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Data Definitions/Notations:,,,,,,,,,,,,
"Issue Year 2019 = Review Years 2018, 2017, 2016, and 2015",,,,,,,,,,,,
Negative amount = Rebate,,,,,,,,,,,,
Positive amount = Surcharge,,,,,,,,,,,,
,,,,,,,,,,,,
Data Source: ,,,,,,,,,,,,
"WSIB Enterprise Information Warehouse - Past Awards to date September 30, 2019",,,,,,,,,,,,
,,,,,,,,,"*Primary Adjustment is the total adjustment for the review year up to Sept. 30, 2019.",,,
,,,,,,,,,,,,
,,,,,,,,,Review Year 2015,Review Year 2016,Review Year 2017,Review Year 2018
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Province,AGM Postal Code,AGM Country,Rate Group Code,Primary Adjustment Amount,Primary Adjustment Amount,Primary Adjustment Amount,Primary Adjustment Amount
BARRIE DIRECT TRANSPORTATION INC,,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,570,"-1,097.72","4,348.50","4,203.33","-1,906.35"
HYMASK ROOFING LTD.,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,570,-80.98,-183.1,-276.09,-318.16
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,30,,,"-1,299.42","-1,249.78"
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,159,,,-17.58,-34.37
CRAIG MANUFACTURING LTD,,ATTN JANETTE CLARK,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,375,"-1,938.15","-1,874.39",-986.81,"1,553.78"
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,375,"2,603.44","-1,156.32","-1,149.30","-1,245.56"
NYCHUK LUMBER LIMITED,,,5440 HWY 11 N,SWASTIKA,ON,P0K 1T0,CANADA,30,"-1,241.83","-2,870.70","8,487.34","-1,832.90"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,134,"105,606.06","136,998.21","-31,073.05","-33,360.83"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,181,-2.36,-2.97,-4.62,-5.37
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,919,-2.33,-1.95,-2.03,-2.72
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,768 BELFAST RD,OTTAWA,ON,K1G 0Z5,CANADA,681,,,,57.68
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,768 BELFAST RD,OTTAWA,ON,K1G 0Z5,CANADA,958,,,,-81.64
MAPLE AUTOMOTIVE CORPORATION,,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,419,"-3,674.70","-3,216.40","-2,179.24","10,356.78"
DOIDGE HOLDINGS LTD,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,681,-345.83,"1,491.64",-324.21,-396.65
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,30,-894.24,"-1,647.22","-1,894.46","-1,443.71"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,30,"-1,856.46","-2,618.86","-3,092.64","-3,102.20"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,570,-192.01,-482.31,-631.07,-813.5
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,685,-0.69,-0.92,-4.12,-6.6
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,908,-0.43,-1.02,-0.59,-1.36
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,375,"-1,464.13","-2,112.79","2,906.33","-1,007.46"
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,385,-239.66,,,
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,432,-309.96,-436.8,-359.96,
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,630,"2,057.84",144.4,-878.14,"-1,320.32"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,630,"6,610.61","-2,598.26","9,973.15","-4,028.28"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,657,-719.49,"2,390.68",-889.64,"-1,103.78"
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,570,"-1,078.56","-1,515.45","-1,209.62","-1,390.64"
1469539 ONTARIO INC,,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,432,"2,536.20","-1,075.29","-1,245.02","-1,589.64"
MITAANJIGAMIING FIRST NATION,,,PO BOX 609 STN MAIN,FORT FRANCES,ON,P9A 3M9,CANADA,845,,"-1,420.09","-1,439.40","6,246.28"
"ZEBRA TECHNOLOGIES CANADA, ULC",PSION 1,ATT : SURJIT SAINI,2100 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 7J9,CANADA,468,-132.91,,,
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,958,-86.3,-122.98,-124.17,-138.05
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,190,"-1,771.66",-710.77,"5,500.74","-1,529.84"
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,570,"-1,005.16","-1,755.31","-1,401.14","-1,430.60"
B.E. GREIN LUMBER LIMITED,,,BOX 23,AYTON,ON,N0G 1C0,CANADA,33,-840.26,"-1,130.22","-1,053.60","3,614.36"
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,560,,-182.75,-214.34,-232.36
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,570,,-30.71,-96.36,-123.05
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,958,,-751.14,-883.83,-923.49
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,670,-537.91,-681.88,"-1,452.77","2,695.68"
776507 ONTARIO INC.,R J WHALEN LOGGING,,GD,WALFORD STATION,ON,P0P 2E0,CANADA,30,"-1,044.08","-1,781.42","-1,743.81","-1,558.96"
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,134,,-637.18,-450.97,-605.91
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,570,,-36.74,-724.66,-801.05
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,403,,"-1,303.40","-2,451.11","-3,773.64"
HENSON & TREGONNING LOGGING LIMITED,,ATTN ELITA WHITE,232 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,30,"-3,260.26","4,904.60","16,362.76","13,473.05"
HENSON & TREGONNING LOGGING LIMITED,,ATTN ELITA WHITE,232 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,214,-178.1,-148.9,523.14,-106.4
VALCOM CONSULTING GROUP INC,VALCOM,,85 ALBERT ST SUITE 300,OTTAWA,ON,K1P 6A4,CANADA,958,"-2,314.33","-2,243.80","-1,477.41","-1,658.24"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,30,"-2,643.04","-4,262.40","-4,762.57","13,971.29"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,33,"-1,015.26","-1,515.60","-1,294.20","-1,442.26"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,30,"-1,070.40","-1,716.23","-2,360.62","-2,466.96"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,33,"16,324.06","19,541.50","21,616.97","-7,984.13"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,308,"-1,281.61","-1,677.59","-2,038.63","7,461.71"
GENIER BROS TRUCKING LIMITED,,,260 GENIER RD PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,30,"-3,737.62","-6,928.40","-8,116.61","25,431.93"
GENIER BROS TRUCKING LIMITED,,,260 GENIER RD PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,570,"9,625.58","-3,892.34","-4,427.36","-5,241.29"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,30,"-2,182.07","28,488.25","73,702.08","-14,185.35"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,33,"-1,034.50","2,645.62","-1,892.14","-1,865.14"
W A M INDUSTRIES LTD,,,375 FENMAR DR,NORTH YORK,ON,M9L 2X4,CANADA,325,"-3,829.23","-5,322.07","5,488.92","13,108.88"
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,419,-805.72,-613.2,"-1,018.12",-576.84
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,421,-209.78,-120.02,-145.62,-158.68
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,958,"4,930.93","6,602.92","5,226.69","9,205.45"
LECOURS LUMBER CO. LIMITED,LOGGING DIVISION,,PO BOX 730,HEARST,ON,P0L 1N0,CANADA,30,"-60,785.42","-105,200.64","-124,716.72","-124,410.64"
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,30,"-19,352.00","72,835.74","70,365.97","-21,653.56"
HEC CLOUTHIER & SONS INC,HEC CLOUTHIER & SONS,,245 GOLF COURSE RD,PEMBROKE,ON,K8A 7M1,CANADA,30,"-3,091.54","-6,270.28","-6,235.21","-5,422.08"
4053265 CANADA INC.,BROADBAND COMMUNICATIONS,,"190 BROADWAY AVE, SUITE 204",ORANGEVILLE,ON,L9W 1K3,CANADA,830,"-1,012.42","-1,163.86","-1,322.99","-1,950.79"
THOMAS WOOD DEVELOPMENTS LTD,,,32727 FINGAL LINE RR 1,FINGAL,ON,N0L 1K0,CANADA,30,"-1,042.23","-1,873.71","-2,239.30","-1,716.80"
THE CORPORATION OF THE MUNICIPALITY OF HASTINGS HIGHLANDS,HASTINGS HIGHLANDS PUBLIC LIBRARY BOARD,BOX 70,33011 HWY 62 NORTH,MAYNOOTH,ON,K0L 2S0,CANADA,817,-15.78,-15.2,-14.48,-17.13
RAYONIER A.M. CANADA ENTERPRISES INC.,TEMBEC KASPUSKASING,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,30,"-21,939.58","117,745.82","16,201.74","-34,615.61"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,30,"-1,371.44","-2,744.70","-2,799.76","-2,695.49"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,33,,-3.72,,
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,30,"181,005.86","-210,035.39","-206,062.01","-71,789.58"
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,33,,,,"-1,837.22"
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,308,,,,-547.19
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,30,"-2,259.74","-6,606.29","35,659.32","-11,336.58"
LAWRENZO FOODS LTD.,MCDONALD'S,,1277 BIRCHVIEW DRIVE,MISSISSAUGA,ON,L5H 3E3,CANADA,919,"-2,676.50","-4,138.98","-2,082.97","6,019.63"
PORTER LUMBER LIMITED,,,292 MARBURG RD RR 1,PORT DOVER,ON,N0A 1N1,CANADA,33,-483.38,"-1,243.10",,
PORTER LUMBER LIMITED,,,292 MARBURG RD RR 1,PORT DOVER,ON,N0A 1N1,CANADA,681,,,,-77.62
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,33,-647.78,-902.48,-955.16,-904.44
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,681,-55.91,-80.34,189.56,150.91
HERB SHAW AND SONS LIMITED,HERB SHAW & SONS,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"20,191.61","-8,638.00","-5,898.35","27,435.99"
BRANT INSTORE CORPORATION,,,PO BOX 1176,BRANTFORD,ON,N3T 5T3,CANADA,333,"30,368.02","-3,390.09","9,181.95","28,776.88"
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,30,-266.2,-455.95,-467.2,-209.86
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,33,"9,238.96","-21,122.39","-12,788.10","-14,844.70"
CARSON LAKE LUMBER LTD,,,1072 DORAN RD RR 6,PEMBROKE,ON,K8A 6W7,CANADA,33,"-1,359.44","7,214.90","-1,794.44","-1,934.59"
J.M. BOWMAN MANUFACTURING INC.,,,3711 TEMPERANCE RD RR 3,WALLENSTEIN,ON,N0B 2S0,CANADA,387,,,"2,293.93",-660.92
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,134,-361.56,-301.4,-34.87,-7.09
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,507,-9,-9.22,-12.05,-3.2
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,570,-631.78,-552.15,-166.42,
DAPPAR INVESTMENTS INC.,,,2232 RAMEY RD,PORT COLBORNE,ON,L3K 5V5,CANADA,312,"-2,161.88","-3,108.84","7,172.84","-4,227.96"
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,"-1,269.79","-1,596.31","-1,490.78","-1,688.65"
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,633,-1.37,-1.37,-0.65,
DAMENT AND CHARLES LUMBERMANUFACTURING LIMITED,,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"-1,546.15","-2,839.38","-2,759.12","-2,990.24"
MURRAY BROS. LUMBER COMPANY LIMITED,,"C/O CRAIG KENNEDY, CTLR",PO BOX 70,MADAWASKA,ON,K0J 2C0,CANADA,33,"12,900.84","-36,935.70","-18,389.96","-19,637.16"
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,"441564 CONCESSION 8, RR 1",ELMWOOD,ON,N0G 1S0,CANADA,30,-191.47,637.59,-408.48,-334.98
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,"441564 CONCESSION 8, RR 1",ELMWOOD,ON,N0G 1S0,CANADA,33,-562.65,-891.61,-630.58,-539.61
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,30,-16.61,-102.13,-91.04,-125.18
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,"-1,667.72","-2,182.95","-1,936.36","6,510.25"
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,36,,-972.65,-847.08,-615.81
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,308,,-968.12,"-1,058.46",-160.1
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,681,,-155.11,456,434.88
FOLMER & PHILLIPPI SAWMILL LTD,,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,30,-32.08,,5.99,-1.58
FOLMER & PHILLIPPI SAWMILL LTD,,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,33,"-1,104.62","-1,348.25","-1,481.89","-1,936.53"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,851,"-29,413.24","-42,476.87","-33,614.91","-24,505.16"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,852,"-8,584.41","-7,513.55","134,081.45","-14,093.93"
MCRAE MILLS LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,33,"-6,180.06","-8,897.68","27,809.29","-2,539.64"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,30,-813.68,"-1,571.68","-2,005.63","-1,812.86"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,33,"-1,755.54","-2,501.40","6,552.42","-2,870.02"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,681,-166.29,-191.23,-206.28,-208.26
LECOURS LUMBER CO. LIMITED,SAWMILL DIVISION,,BOX 730,HEARST,ON,P0L 1N0,CANADA,33,"198,354.28","249,397.00","-78,149.30","-85,745.58"
PORTELANCE LUMBER (CAPREOL) LIMITED,,,PO BOX 4752,CAPREOL,ON,P0M 1H0,CANADA,33,-793.86,"-1,149.06","-1,053.24",-962.72
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,33,"4,633.97","-1,832.77","-1,816.65",911.74
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,681,-212.13,-248.22,-215.42,-362.12
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,570,-524.48,-583.65,"2,457.48",-814.64
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,919,-495.49,-299.93,-167.05,-304.68
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,929,"1,327.95",64.6,-817.81,"6,670.61"
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,956,-48.98,-18.97,-10.33,68.77
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,30,-90.04,-612.42,-516.77,-371.44
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,33,"-1,065.23","-1,140.43","-1,668.73","-2,347.92"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,,PO BOX 309,KILLALOE,ON,K0J 2A0,CANADA,30,"-3,062.73","-3,302.06","-2,447.22","-5,240.70"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,,PO BOX 309,KILLALOE,ON,K0J 2A0,CANADA,33,"-16,303.90","-19,291.28","-20,679.63","68,950.56"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,30,"-4,665.16","8,593.56","-6,327.47","15,435.02"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,33,"8,644.56","-2,970.71","-3,582.69",-476.08
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,681,-487.15,,,
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,636,"18,788.10","1,328.06","-16,422.57","25,961.45"
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,919,-658.46,-755.34,-798.58,185.26
TRIUMBARI CORP.,,,370 HEALEY RD,BOLTON,ON,L7E 5C1,CANADA,263,"4,357.73","-1,407.37","-1,560.84","-1,454.81"
BIRCHLAND PLYWOOD-VENEER LIMITED,BIRCHLAND - VENEER OPS,,PO BOX 430,THESSALON,ON,P0R 1L0,CANADA,36,"-1,201.98","-1,334.38",-658.28,"-1,582.14"
DANZER CANADA INC.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,36,"-1,590.09","-1,191.50","-1,880.95","-1,903.13"
DANZER CANADA INC.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,681,-164.01,-236.84,-283.67,-232.55
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,30,"-3,006.25","-7,097.97","-8,577.12","-5,909.42"
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,36,"239,576.16","54,302.08","-86,282.50","-140,750.06"
AFA FOREST PRODUCTS INC,AFA FOREST PRODUCTS,PO BOX 892,244 ELLWOOD DR WEST,BOLTON,ON,L7E 4W4,CANADA,681,"-3,452.37","-3,979.45","-4,142.20","-4,929.90"
PRIME DATA INC,,,180 INDUSTRIAL PKY N,AURORA,ON,L4G 4C3,CANADA,333,,,,"-1,063.13"
MCRAE LUMBER COMPANY LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,33,"4,466.47","-1,845.94",-904.48,"-1,027.70"
KEMIRA WATER SOLUTIONS CANADA INC.,BRANTFORD,,3405 RTE MARIE-VICTORIN,VARENNES,QC,J3X 0J4,CANADA,524,"4,048.08","-1,165.08","1,534.47",-777.63
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,134,-331.12,557.52,-215.89,-185.45
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,570,-339.42,-270.63,-621.42,"-1,333.18"
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,30,-8,-15.08,-16.03,-15.23
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,36,-638.75,-917.21,-782.1,-786.3
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,39,-7.93,-3.63,-3.98,-4.41
RAYONIER A.M. CANADA ENTERPRISES INC.,SPRUCE FALLS SAWMILL,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,33,"-88,998.49","-90,065.58","-42,691.34","-94,762.77"
RESOLUTE FP CANADA INC.,MILL DIVISION,ATTN LEANNE PORTELANCE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,39,"-262,478.93","-151,906.60","-444,967.22","-516,051.80"
DOMTAR INC.,ESPANOLA MILL,ATTN HUMAN RESOURCES,1 STATION RD,ESPANOLA,ON,P5E 1R6,CANADA,39,"-392,826.40","-392,320.25","-626,086.85","-677,915.75"
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,ATT;SYLVIE HURTEAU,5000-111 ROBERT BOURASSA,MONTREAL,QC,H3C 2M1,CANADA,33,"-1,526.64",-251.22,-235.03,-258.44
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,ATT;SYLVIE HURTEAU,5000-111 ROBERT BOURASSA,MONTREAL,QC,H3C 2M1,CANADA,39,"-3,057.05","-2,150.28","-3,406.90","-2,717.61"
SHIPMASTER CONTAINERS LIMITED,,,380 ESNA PARK DR,MARKHAM,ON,L3R 1G5,CANADA,41,"2,712.63",-403.71,"9,202.18","12,644.23"
ACTION WINDOW CLEANING INC.,,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,923,,,,-426.63
COLLEGE PRO PAINTERS LIMITED,TLS,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,958,-444.78,-380.68,-356.7,-434.88
