,Lost Time Claims Claims,,,,,,,,,% of Lost Time Claims Claims,,,,,,,,
Industry Sector,2011,2012,2013,2014,2015,2016,2017,2018,2019,2011,2012,2013,2014,2015,2016,2017,2018,2019
Agriculture,965,"1,078","1,185","1,198","1,157","1,243","1,251","1,258","1,299",2%,3%,3%,3%,3%,3%,3%,3%,3%
Automotive,"1,961","1,897","1,666","1,607","1,425","1,696","1,654","1,849","1,509",5%,4%,4%,4%,4%,4%,4%,4%,3%
Chemicals/Process,819,725,691,683,632,782,801,855,865,2%,2%,2%,2%,2%,2%,2%,2%,2%
Construction,"4,195","4,212","4,424","4,331","4,271","4,595","4,872","4,790","4,895",10%,10%,11%,11%,11%,11%,11%,10%,10%
Education,597,581,560,653,517,585,618,664,756,1%,1%,1%,2%,1%,1%,1%,1%,2%
Electrical,381,321,330,315,331,369,368,378,398,1%,1%,1%,1%,1%,1%,1%,1%,1%
Food,"1,192","1,195","1,106","1,001","1,023","1,120","1,122","1,259","1,234",3%,3%,3%,2%,3%,3%,3%,3%,3%
Forestry,158,132,147,135,165,180,185,164,153,0%,0%,0%,0%,0%,0%,0%,0%,0%
Health Care,"6,762","7,209","6,584","6,483","6,357","6,902","6,972","7,818","8,421",16%,17%,16%,16%,16%,16%,16%,16%,17%
Manufacturing,"6,726","6,442","6,209","6,018","5,645","6,383","6,391","7,135","7,205",16%,15%,15%,15%,14%,15%,14%,15%,15%
Mining,325,261,231,184,181,169,199,181,214,1%,1%,1%,0%,0%,0%,0%,0%,0%
Municipal,611,588,598,595,577,600,719,755,773,1%,1%,1%,1%,1%,1%,2%,2%,2%
Primary Metals,301,258,211,217,161,162,230,308,289,1%,1%,1%,1%,0%,0%,1%,1%,1%
Pulp & Paper,126,90,83,81,81,87,85,118,103,0%,0%,0%,0%,0%,0%,0%,0%,0%
Services,"13,417","13,024","12,886","12,428","12,339","13,938","14,511","15,805","15,658",31%,30%,31%,31%,32%,32%,32%,33%,32%
Transportation,"4,835","4,689","4,597","4,656","4,091","4,571","4,682","5,182","5,257",11%,11%,11%,11%,11%,11%,10%,11%,11%
Total,"43,371","42,702","41,508","40,585","38,953","43,382","44,660","48,519","49,029",100%,100%,100%,100%,100%,100%,100%,100%,100%
