,WSIB Covered Employment,% of Covered Employment
Industry Sector,2020,2020
"Administration, Services To Buildings, Dwellings And Open Spaces","184,308",4%
Agriculture,"52,885",1%
Construction,"442,563",10%
"Finance, Management And Leasing","123,290",3%
Governmental And Related Services,"434,986",10%
Information And Culture,"64,977",1%
Leisure And Hospitality,"305,554",7%
Manufacturing,"901,691",20%
"Mining, Quarrying And Oil And Gas Extraction","27,990",1%
Non-Hospital Healthcare And Social Assistance,"292,180",6%
"Professional, Scientific And Technical","308,941",7%
Retail,"662,273",15%
Transportation And Warehousing,"225,684",5%
Utilities,"44,201",1%
Wholesale,"318,600",7%
Other Services,"141,150",3%
Total,"4,531,276",100%
