Industry Sector,2011,2012,2013,2014,2015,2016,2017,2018,2019
Automotive,1.49,1.38,1.14,1.06,0.94,1.06,1.05,1.14,0.96
Chemicals/Process,0.82,0.7,0.67,0.69,0.6,0.75,0.73,0.77,0.72
Education,0.39,0.39,0.37,0.45,0.34,0.38,0.4,0.41,0.44
Electrical,0.42,0.35,0.36,0.35,0.37,0.4,0.43,0.41,0.43
Food,0.95,0.93,0.86,0.77,0.78,0.85,0.84,0.92,0.87
Manufacturing,0.73,0.7,0.67,0.64,0.59,0.67,0.64,0.7,0.67
Mining,1.12,0.87,0.79,0.64,0.63,0.59,0.7,0.62,0.71
Primary Metals,1.01,0.85,0.69,0.71,0.52,0.55,0.77,0.97,0.9
Pulp & Paper,0.82,0.6,0.53,0.53,0.56,0.58,0.51,0.73,0.64
Services,0.92,0.87,0.84,0.79,0.76,0.84,0.87,0.91,0.89
Schedule 1,1.05,1.01,0.95,0.92,0.85,0.94,0.95,1,0.98
