2018 CAD7 Bulk Issue,,,,,,,,
Rebate and Surcharge List,,,,,,,,
Requested By:,,,,,,,,
Requested Date:,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
,,,,,,,,
,,,,,,,,
Data Definitions/Notations:,,,,,,,,
CAD7 Review Year = 2017,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
Positive numbers and zeros denote surcharges for CAD7,,,,,,,,
Negative numbers denote rebates for CAD7,,,,,,,,
,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date September 30, 2018",,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Postal Code,AGM Province,AGM Country,Rebate /Surcharge Amount
SAICON CONSTRUCTION LTD.,,,54 SHAFT RD,ETOBICOKE,ON,M9W 4M2,CANADA,($555.34)
MARK HYATT,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,"($2,367.91)"
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,($991.73)
KERR ROOFING INC.,,,36 PARK CRES,KINGSTON,ON,K7M 4J2,CANADA,"($1,766.74)"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,"$4,478.78 "
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,768 BELFAST RD,OTTAWA,ON,K1G 0Z5,CANADA,($130.55)
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,($413.00)
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,($84.10)
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,"($26,742.73)"
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,"$10,316.03 "
HILL-TON CONTRACTING INC.,,,60 PIPPIN RD UNIT 32,CONCORD,ON,L4K 4M8,CANADA,"$2,417.31 "
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,"($16,391.42)"
BOSZKO AND VERITY INC,,C/O MICHAEL VERITY UNIT 2,25 BERTAL RD,YORK,ON,M6M 4M7,CANADA,"($9,531.25)"
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,"($42,251.22)"
756795 ONTARIO LIMITED,YUILLBUILT.CA,,756 MARKHAM ST,TORONTO,ON,M6G 2M5,CANADA,($538.67)
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,($178.62)
HENSON & TREGONNING LOGGING LIMITED,,ALIDA WHITE,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,($626.30)
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,($263.63)
SERVICE & CONSTRUCTION MOBILE LTEE,,ATTN SERVICE DE LA PAIE,1820 MARTENOT PLACE,LAVAL,QC,H7L 5B5,CANADA,"($1,630.98)"
GENIER BROS TRUCKING LIMITED,,,PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,"($4,614.85)"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,($332.65)
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,($148.26)
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"($3,818.05)"
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,"$1,010.18 "
1934106 ONTARIO INC.,MUSKOKA LAKES CONTRACTING,,179 SANTA'S VILLAGE RD,BRACEBRIDGE,ON,P1L 1W8,CANADA,"($1,556.00)"
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,"$31,143.99 "
JORDYN DEVELOPMENTS CORPORATION,JORDYN DEVELOPMENTS,,135 DEWBOURNE AVE,YORK,ON,M6C 1Y6,CANADA,"($5,003.86)"
FINNBILT GENERAL CONTRACTING LIMITED,,,3785 LINE 29 RR 2,STRATFORD,ON,N5A 6S3,CANADA,"($4,047.91)"
M.G. HOMES LIMITED,,ATTN: ANNIE PENIERO,5400 YONGE ST 2ND FLOOR,NORTH YORK,ON,M2N 5R5,CANADA,"($7,311.89)"
NEW CANADIAN DRAIN AND PLUMBING LTD.,,,184 SAINT HELENS AVE,TORONTO,ON,M6H 4A1,CANADA,"$29,531.67 "
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,($613.50)
A J F FORMING LTD,,,1165 A ST. CLAIR AVE WEST SUITE 301,TORONTO,ON,M6E 1B2,CANADA,"($16,199.78)"
