Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,"Maintenance and support for Mainframe Performance Management Software - Maintenance TCE - ASG-TMON� for CICS TS for z/OS, Mainframe Operations Management Software- Maintenance JJS - ASG-JOB/SCAN� PIX - ASG-INFO/X� Enterprise
",ASG Technologies Group Inc.,"708 Goodlette Road North, Naples FL 34102  ",1-Jan-20,"$121,154.49 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,AWCBC Pro Rata Share Contribution Fees for 2020,AWCBC ,"40 University Ave., Toronto ON M5J 1T1",1-Jan-20,"$139,500.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-56,Driver Rehabilitation Services,Canadian Back Institute Operating Limited Partnership,"3300 Bloor St. West., Ste. 900, Toronto ON M8X 2X2",1-Jan-20,"Total value of all Driver Rehabilitation Services not to exceed $2,300,000.00",Open,Not Applicable
RFP SPP2018-56,Driver Rehabilitation Services,DriveAgain,"2700 Dufferin Street, Unit #44, Toronto ON M6B 4J3",1-Jan-20,"Total value of all Driver Rehabilitation Services not to exceed $2,300,000.00",Open,Not Applicable
RFP SPP2018-56,Driver Rehabilitation Services,Skill Builders Physiotherapy & Rehab. Centre,"370 Bayview Drive, Ste. 100, Barrie ON L4N 7L3",1-Jan-20,"Total value of all Driver Rehabilitation Services not to exceed $2,300,000.00",Open,Not Applicable
RFQ SPP2019-250,"CA Erwin Data Modeler Licenses, Maintenance and Support Services",CDW Canada Corp.,"1700-185 The West Mall, Etobicoke ON M9C 5L5 ",1-Jan-20,"$32,775.58 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
RFQ SP2019-231,"Microfocus (HPE) Software Products, Maintenance and Support Services",CDW Canada Corp.,"1700-185 The West Mall, Etobicoke ON M9C 5L5 ",1-Jan-20,"$580,912.86 ",Open,Not Applicable
RFQ SPP2019-252,International Passport Advantage Software Subscription and Support,CDW Canada Corp.,"1700-185 The West Mall, Etobicoke ON M9C 5L5 ",1-Jan-20,"$2,536,673.19 ",Open,Not applicable
,"Cincom, Supra package and Software Licenses, Maintenance and Support Services",Cincom Systems of Canada Ltd.,"2085 Hurontario Street, Mississauga ON L5A 4G1  
",1-Jan-20,"$40,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2019-330,IDS Legacy Production Standard Software and SSA-Name3 Mainframe Tier 5 per MIP Production Standard Software Maintenance and Support Services ,CM Inc.,"2800 Jane Street, Ste. 19, Markham ON L3R 0E2",1-Jan-20,"$53,303.96 ",Open,Not Applicable
,"Thruput Manager, TM/Job Binding Svcs, TM/ Dataset Contention Svcs Maintenance & Support Services",Compuware Corporation of Canada,"PO Box M11172C , Downtown Station, Montreal QC H3C 5G7 ",1-Jan-20,"$37,634.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Tablebase/ MVS Software & Assurance Maintenance & Support Services ,Data Kinetics,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5 ",1-Jan-20,"$43,516.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Injured Worker Outreach Services Program,Dryden & District Injured Workers Support Group,"PO Box 372, 251 King St., Dryden ON P8N 2Z1",1-Jan-20,"$57,254.40 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Durham Region Injured Workers Inc.,"675 King St. East, Oshawa ON L1H 1G4",1-Jan-20,"$48,660.66 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Ear Falls Injured Workers' Support Group,"25 Spruce Street, P.O. Box 418, Ear Falls ON P0V 1T0",1-Jan-20,"$39,671.08 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",1-Jan-20,"$101,383.68 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Hamilton & District Injured Workers Group Inc.,"1130 Barton St. East, Ste. 102, Hamilton ON L8H 7P9",1-Jan-20,"$73,479.54 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
