Title:  NEER 2017 Bulk Issue ,,,,,,,,,,,,
Primary Adjustments,,,,,,,,,,,,
"Prepared by:  Business Analyst, Actuarial Services",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
*Data Definitions/Notations:,,,,,,,,,,,,
"Issue Year 2017 = Review Years 2016, 2015, 2014, and 2013",,,,,,,,,,,,
Negative amount = Rebate,,,,,,,,,,,,
Positive amount = Surcharge,,,,,,,,,,,,
,,,,,,,,,,,,
Data Source: ,,,,,,,,,,,,
"WSIB Enterprise Information Warehouse - past award to date September 30, 2017",,,,,,,,,,,,
,,,,,,,,,"*Primary Adjustment is the total adjustment for the review year up to Sept. 30, 2017.",,,
,,,,,,,,,,,,
,,,,,,,,,Review Year 2013,Review Year 2014,Review Year 2015,Review Year 2016
Legal Name,Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Province,AGM Postal Code,AGM Country,Rate Group Code,Primary Adjustment Amount,Primary Adjustment Amount,Primary Adjustment Amount,Primary Adjustment Amount
BARRIE DIRECT TRANSPORTATION INC,BARRIE DIRECT TRANSPORTATION INC,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,570,,-993.3,"-1,097.72","4,338.74"
MARK HYATT,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,570,-105.27,-158.82,-80.98,-183.1
CRAIG MANUFACTURING LTD,CRAIG MANUFACTURING LTD,ATTN JANETTE CLARK,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,375,,"-1,354.46","-1,938.15","-1,874.39"
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,375,-454.5,-685.92,"2,603.44","-1,156.32"
NYCHUK LUMBER LIMITED,ENCORE STEEL,,COMP 9 SITE 3 RR 2,SWASTIKA,ON,P0K 1T0,CANADA,30,"-1,013.18","-1,078.77","-1,241.83","-2,870.70"
BERNT GILBERTSON ENTERPRISES LIMITED,BERNT GILBERTSON ENTERPRISES LIMITED,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,134,"-20,682.01","-32,299.71","-18,738.40","136,998.21"
BERNT GILBERTSON ENTERPRISES LIMITED,BERNT GILBERTSON ENTERPRISES LIMITED,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,181,-25.61,-1.2,-2.36,-2.97
BERNT GILBERTSON ENTERPRISES LIMITED,BERNT GILBERTSON ENTERPRISES LIMITED,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,919,,-1.66,-2.33,-1.95
MAPLE AUTOMOTIVE CORPORATION,MAPLE AUTOMOTIVE CORPORATION,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,419,"-3,382.38","-4,249.62","-3,674.70","-3,216.40"
BRUCE PENINSULA BUILDING CENTRE LTD.,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,681,-392.71,-362.52,-345.83,"1,491.64"
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,30,-648.12,358.91,-894.24,"-1,647.22"
LEON DEGAGNE LTD,LEON DEGAGNE LTD,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,30,"-2,012.46","-1,806.68","-1,856.46","-2,618.86"
LEON DEGAGNE LTD,LEON DEGAGNE LTD,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,570,-74.35,-150.13,-192.01,-482.31
LEON DEGAGNE LTD,LEON DEGAGNE LTD,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,685,-1.02,-2.71,-0.69,-0.92
LEON DEGAGNE LTD,LEON DEGAGNE LTD,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,908,-0.84,-0.62,-0.43,-1.02
LAKELAND MULTI-TRADE INC,LEON DEGAGNE LTD,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,375,"-1,076.62","-1,566.02","-1,464.13","-2,112.79"
LAKELAND MULTI-TRADE INC,LEON DEGAGNE LTD,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,385,-272.14,-338.17,-239.66,
JEMM TRUCK AND TRAILER INC.,JEMM TRUCK AND TRAILER INC.,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,432,-312.75,-306.58,-309.96,-436.8
JEMM TRUCK AND TRAILER INC.,JEMM TRUCK AND TRAILER INC.,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,630,-618.51,-649.28,"2,057.84",144.4
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,630,"-1,625.56","5,615.53","6,610.61","-2,598.26"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,657,-607.64,-645.29,-719.49,"2,390.68"
PIPEFLO CONTRACTING CORP,MERCEDES-BENZ DURHAM,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,570,-973.81,"-1,097.23","-1,078.56","-1,515.45"
1469539 ONTARIO INC,MERCEDES-BENZ DURHAM,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,432,,"-1,287.66","3,042.70","-1,075.29"
