NEER 2020 Bulk Issue ,,,,,,,,,,,,
Primary Adjustments,,,,,,,,,,,,
"Prepared by: Experience Rating, Actuarial Services",,,,,,,,,,,,
Data Definitions/Notations:,,,,,,,,,,,,
"Issue Year 2020 = Review Years 2019, 2018, 2017, and 2016",,,,,,,,,,,,
Negative amount = Rebate,,,,,,,,,,,,
Positive amount = Surcharge,,,,,,,,,,,,
"*Primary Adjustment is the total adjustment for the review year up to Sept. 30, 2020.",,,,,,,,,,,,
Data Source: ,,,,,,,,,,,,
"WSIB Enterprise Information Warehouse - Past Awards to date September 30, 2020",,,,,,,,,,,,
,,,,,,,,, ,,,
,,,,,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Province,AGM Postal Code,AGM Country,Rate Group Code,Review Year 2016 Primary Adjustment Amount ,Review Year 2017 Primary Adjustment Amount,Review Year 2018 Primary Adjustment Amount,Review Year 2019 Primary Adjustment Amount
BARRIE DIRECT TRANSPORTATION INC,,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,570,"4,348.50","3,930.67","-1,906.35","-1,897.84"
HYMASK ROOFING LTD.,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,570,-183.10,-276.09,-318.16,-161.79
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,30,,"-1,299.42","-1,249.78","-1,040.79"
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,159,,-17.58,-34.37,-41.37
CRAIG MANUFACTURING LTD,,ATTN MELANIE ALWARD,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,375,"-1,874.39",-986.81,"1,079.34","-1,543.08"
156652 CANADA INC,ENCORE STEEL,ATTN: EMMA MILLER,"2715 SHEFFIELD RD, UNIT A",OTTAWA,ON,K1B 3V8,CANADA,375,"-1,156.32","-1,149.30","-1,245.56","-1,080.16"
NYCHUK LUMBER LIMITED,,,5440 HWY 11 N,SWASTIKA,ON,P0K 1T0,CANADA,30,"-2,870.70","8,487.34","-1,832.90","-1,631.58"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,134,"136,998.21","-31,073.05","-33,360.83","-16,630.63"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,181,-2.97,-4.62,-5.37,-4.52
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,919,-1.95,-2.03,-2.72,-2.81
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,3 IBER RD,STITTSVILLE,ON,K2S 1E6,CANADA,681,,,57.68,-874.02
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,3 IBER RD,STITTSVILLE,ON,K2S 1E6,CANADA,958,,,-81.64,-77.97
MAPLE AUTOMOTIVE CORPORATION,,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,419,"-3,216.40","-2,179.24","10,356.78","-2,578.99"
DOIDGE HOLDINGS LTD,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,681,"1,491.64",-324.21,-396.65,-418.24
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,30,"-1,647.22","-1,894.46","-1,443.71","-1,293.36"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,30,"-2,618.86","-3,092.64","-3,102.20","-3,388.22"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,570,-482.31,-631.07,-813.50,-753.40
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,685,-0.92,-4.12,-6.60,-6.09
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,908,-1.02,-0.59,-1.36,-2.67
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,375,"-2,112.79","2,906.33","-1,007.46",-645.75
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,432,-436.80,-359.96,,
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,630,144.40,-878.14,"-1,320.32","-1,239.96"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,630,"-2,598.26","9,973.15","-4,028.28","13,055.02"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,657,"2,390.68",-889.64,"-1,103.78","-1,143.54"
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,570,"-1,515.45","-1,209.62","-1,390.64",-60.90
1469539 ONTARIO INC,,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,432,"-1,075.29","-1,245.02","-1,589.64","-1,567.56"
MELVIN WILLIAMSON TIMBER LTD.,,,245 NICKEL LAKE SHORES RD,FORT FRANCES,ON,P9A 3M3,CANADA,30,,,,"-1,584.63"
MITAANJIGAMIING FIRST NATION,,,PO BOX 609 STN MAIN,FORT FRANCES,ON,P9A 3M9,CANADA,845,"-1,420.09","-1,439.40","5,077.11","-3,492.54"
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,958,-122.98,-124.17,-138.05,-266.48
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,190,-710.77,"5,500.74","-1,529.84","-1,566.36"
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,570,"-1,755.31","-1,401.14","-1,430.60","-2,314.60"
2015142 ONTARIO LTD.,ARMOIRES SEGUIN,CP 190,505 ST PHILIPPE RUE,ALFRED,ON,K0B 1A0,CANADA,311,,,,-623.58
B.E. GREIN LUMBER LIMITED,,,BOX 23,AYTON,ON,N0G 1C0,CANADA,33,"-1,130.22","-1,053.60","3,614.36","-1,824.09"
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,560,-182.75,-214.34,-232.36,-279.06
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,570,-30.71,-96.36,-123.05,-116.02
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,958,-751.14,-883.83,-923.49,-841.52
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,670,-681.88,"-1,452.77","2,695.68",734.92
776507 ONTARIO INC.,R J WHALEN LOGGING,,GD,WALFORD STATION,ON,P0P 2E0,CANADA,30,"-1,781.42","-1,743.81","-1,558.96","-1,208.13"
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,134,-637.18,-450.97,-605.91,-367.38
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,570,-36.74,-724.66,-801.05,-893.70
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,403,"-1,303.40","-2,451.11","-3,773.64","-4,781.69"
HENSON & TREGONNING LOGGING LIMITED,,ATTN ELITA WHITE,232 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,30,"4,645.11","17,665.58","13,962.10","-1,845.17"
HENSON & TREGONNING LOGGING LIMITED,,ATTN ELITA WHITE,232 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,214,-148.90,-154.72,-140.80,
VALCOM CONSULTING GROUP INC,VALCOM,,85 ALBERT ST SUITE 300,OTTAWA,ON,K1P 6A4,CANADA,958,"-2,243.80","-1,477.41","-1,658.24",-240.54
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,30,"-4,262.40","-4,762.57","13,971.29","-5,131.63"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,33,"-1,515.60","-1,294.20","-1,442.26","-1,984.40"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,30,"-1,716.23","-2,786.14","-2,720.98","-1,613.87"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,33,"18,949.54","19,357.78","-7,065.15","-8,154.18"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,308,"-1,677.59","6,640.60","8,212.63",-764.78
GENIER BROS. TRUCKING LIMITED,,,CONV BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,30,"-6,928.40","-8,116.61","24,546.11","-7,746.81"
GENIER BROS. TRUCKING LIMITED,,,CONV BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,570,"-3,892.34","-4,427.36","-5,241.29","-5,115.59"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,30,"28,348.45","73,702.08","-14,185.35","-12,553.78"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,33,"2,599.21","-1,892.14","-1,865.14","-2,678.92"
W A M INDUSTRIES LTD,,,375 FENMAR DR,NORTH YORK,ON,M9L 2X4,CANADA,325,"-5,322.07","5,488.92","13,108.88","4,467.17"
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,419,-613.20,"-1,018.12",-576.84,-658.95
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,421,-120.02,-145.62,-158.68,877.25
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,958,"6,602.92","5,226.69","9,205.45","5,214.05"
LECOURS LUMBER CO. LIMITED,LOGGING DIVISION,,PO BOX 730,HEARST,ON,P0L 1N0,CANADA,30,"-105,200.64","-124,716.72","-124,410.64","-111,421.56"
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,30,"72,835.74","70,365.97","-21,653.56","44,011.15"
HEC CLOUTHIER & SONS INC,HEC CLOUTHIER & SONS,,245 GOLF COURSE RD,PEMBROKE,ON,K8A 7M1,CANADA,30,"-6,270.28","-6,235.21","-5,422.08","-5,498.47"
4053265 CANADA INC.,BROADBAND COMMUNICATIONS,,"190 BROADWAY AVE, SUITE 204",ORANGEVILLE,ON,L9W 1K3,CANADA,830,"-1,163.86","-1,322.99","-1,950.79","-1,634.06"
THOMAS WOOD DEVELOPMENTS LTD,,,32727 FINGAL LINE RR 1,FINGAL,ON,N0L 1K0,CANADA,30,"-1,873.71","-2,239.30","-1,716.80",-526.49
THE CORPORATION OF THE MUNICIPALITY OF HASTINGS HIGHLANDS,HASTINGS HIGHLANDS PUBLIC LIBRARY BOARD,BOX 70,33011 HWY 62 NORTH,MAYNOOTH,ON,K0L 2S0,CANADA,817,-15.20,-14.48,-17.13,-17.92
RAYONIER A.M. CANADA ENTERPRISES INC.,KASPUSKASING,ATTN: PENNY SMITH,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,30,"38,400.75","14,571.70","-34,615.61","-8,016.82"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,30,"-2,744.70","-2,799.76","-2,695.49","-2,618.26"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,33,-3.72,,,-8.05
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O JILLIAN LABOSSIERE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,30,"-239,655.75","-220,707.51","-71,789.58","-45,687.41"
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O JILLIAN LABOSSIERE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,33,,,"-1,837.22","-2,317.85"
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O JILLIAN LABOSSIERE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,308,,,-547.19,-500.54
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,30,"-6,606.29","35,659.32","-11,336.58","29,755.83"
LAWRENZO FOODS LTD.,MCDONALD'S,,1277 BIRCHVIEW DRIVE,MISSISSAUGA,ON,L5H 3E3,CANADA,919,"-4,138.98","-2,138.69","4,341.01",-952.70
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,33,-902.48,-955.16,-904.44,-797.64
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,681,-80.34,189.56,150.91,-79.27
HERB SHAW AND SONS LIMITED,HERB SHAW & SONS,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"-8,638.00","-5,898.35","27,435.99","14,274.49"
BRANT INSTORE CORPORATION,,,PO BOX 1176,BRANTFORD,ON,N3T 5T3,CANADA,333,"-3,631.83","7,868.51","28,776.88","-1,578.54"
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,30,-455.95,-467.20,-209.86,-649.38
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,33,"-21,122.39","-12,902.09","-14,844.70","-11,090.36"
CARSON LAKE LUMBER LTD,,,1072 DORAN RD RR 6,PEMBROKE,ON,K8A 6W7,CANADA,33,"7,214.90","-1,794.44","-1,934.59","8,051.33"
BOIS A. LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,134,-301.40,-34.87,-7.09,-244.51
BOIS A. LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,507,-9.22,-12.05,-3.20,-13.57
BOIS A. LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,570,-552.15,-166.42,,-102.00
DAPPAR INVESTMENTS INC.,,,2232 RAMEY RD,PORT COLBORNE,ON,L3K 5V5,CANADA,312,"-3,108.84","6,587.30","-4,227.96","-4,323.34"
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,"-1,596.31","-1,490.78","-1,688.65","1,979.76"
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,633,-1.37,-0.65,,
DAMENT AND CHARLES LUMBERMANUFACTURING LIMITED,,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"-2,839.38","-2,759.12","-2,990.24","-3,524.99"
MURRAY BROS. LUMBER COMPANY LIMITED,,"C/O CRAIG KENNEDY, CTLR",PO BOX 70,MADAWASKA,ON,K0J 2C0,CANADA,33,"-36,935.70","-19,658.13","-20,497.43","-15,407.95"
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,"441564 CONCESSION 8, RR 1",ELMWOOD,ON,N0G 1S0,CANADA,30,631.64,-408.48,-334.98,-301.05
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,"441564 CONCESSION 8, RR 1",ELMWOOD,ON,N0G 1S0,CANADA,33,-891.61,-630.58,-539.61,"-1,149.03"
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,30,-102.13,-91.04,-125.18,-142.70
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,"-2,182.95","-1,936.36","6,510.25",51.29
PETER THOMSON & SONS INC.,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,36,-972.65,-847.08,-615.81,-867.46
PETER THOMSON & SONS INC.,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,308,-968.12,"-1,058.46",-160.10,
PETER THOMSON & SONS INC.,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,681,-155.11,456.00,434.88,241.38
FOLMER & PHILLIPPI SAWMILL LTD.,,,446 CHEPSTOW RD,CHEPSTOW,ON,N0G 1K0,CANADA,30,,-2.00,-1.58,
FOLMER & PHILLIPPI SAWMILL LTD.,,,446 CHEPSTOW RD,CHEPSTOW,ON,N0G 1K0,CANADA,33,"-1,348.25",-118.58,"-1,936.53","-2,255.94"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,851,"-42,476.87","-33,614.91","-8,316.71","-56,284.50"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,852,"-7,513.55","303,484.12","-14,093.93","-14,219.56"
MCRAE MILLS LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,33,"-8,897.68","27,809.29","-2,735.94","-11,947.61"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,30,"-1,571.68","-2,005.63","-1,812.86","5,762.07"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,33,"-2,501.40","6,552.42","-2,870.02","-3,463.32"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,681,-191.23,-206.28,-208.26,-232.40
LECOURS LUMBER CO. LIMITED,SAWMILL DIVISION,,BOX 730,HEARST,ON,P0L 1N0,CANADA,33,"248,756.59","-78,149.30","-85,745.58","-63,234.63"
PORTELANCE LUMBER (CAPREOL) LIMITED,,,PO BOX 4752,CAPREOL,ON,P0M 1H0,CANADA,33,"-1,149.06","-1,053.24",-962.72,"-1,093.44"
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,33,"-1,832.77","-1,816.65",391.00,"-2,521.62"
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,681,-248.22,-215.42,-362.12,-356.47
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,570,-583.65,"2,457.48",-814.64,774.50
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,919,-299.93,-167.05,-304.68,-531.08
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,929,64.60,-817.81,"5,018.79","-1,906.07"
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,956,-18.97,-10.33,68.77,-36.34
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,30,-612.42,-516.77,-371.44,-416.78
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,33,"-1,140.43","-1,668.73","-2,347.92","-2,767.22"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,,PO BOX 309,KILLALOE,ON,K0J 2A0,CANADA,30,"-3,320.04","-2,516.14","-5,240.70","16,173.58"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,,PO BOX 309,KILLALOE,ON,K0J 2A0,CANADA,33,"-19,291.28","-20,679.63","34,644.56","-1,819.98"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,30,"8,054.24","-6,505.76","-5,145.01","5,491.08"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,33,"-2,797.92","-3,403.65","12,121.84","-4,335.90"
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,636,224.75,"-16,552.36","3,905.63","160,536.31"
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,919,-755.34,-798.58,185.26,-121.91
TRIUMBARI CORP.,,,370 HEALEY RD,BOLTON,ON,L7E 5C1,CANADA,263,"-1,407.37","-1,560.84","-1,454.81","-1,152.10"
BIRCHLAND PLYWOOD-VENEER LIMITED,BIRCHLAND - VENEER OPS,,PO BOX 430,THESSALON,ON,P0R 1L0,CANADA,36,"-1,334.38",-658.28,"-1,582.14","-1,794.04"
DANZER CANADA INC.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,36,"-1,191.50","-1,880.95","-1,903.13","-1,731.42"
DANZER CANADA INC.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,681,-236.84,-283.67,-232.55,-243.16
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,30,"-7,097.97","-8,577.12","-5,909.42","-6,852.41"
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,36,"49,609.85","-87,597.09","-140,750.06","-128,158.00"
AFA FOREST PRODUCTS INC,AFA FOREST PRODUCTS,,244 ELLWOOD DR W,BOLTON,ON,L7E 4W4,CANADA,681,"-3,979.45","-4,142.20","-4,929.90","15,240.36"
PRIME DATA INC,,,180 INDUSTRIAL PKY N,AURORA,ON,L4G 4C3,CANADA,333,,,"-1,063.13",-810.06
KEMIRA WATER SOLUTIONS CANADA INC.,BRANTFORD,,3405 RTE MARIE-VICTORIN,VARENNES,QC,J3X 0J4,CANADA,524,"-1,165.08","1,388.92",-777.63,-933.96
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,134,557.52,-215.89,-195.78,-379.02
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,570,-270.63,-621.42,"-1,342.92","2,887.61"
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,30,-15.08,-16.03,-15.23,-15.68
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,36,-917.21,-782.10,-786.30,-969.15
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,39,-3.63,-3.98,-4.41,-8.07
RAYONIER A.M. CANADA ENTERPRISES INC.,SPRUCE FALLS SAWMILL,C/O PENNY SMITH,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,33,"-90,339.83","-43,238.60","-94,762.77","-69,909.60"
RESOLUTE FP CANADA INC.,MILL DIVISION,ATTN LEANNE PORTELANCE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,39,"-129,762.62","-444,598.70","-516,051.80","-435,065.96"
DOMTAR INC.,ESPANOLA MILL,ATTN HUMAN RESOURCES,1 STATION RD,ESPANOLA,ON,P5E 1R6,CANADA,39,"-397,996.38","-627,201.66","-682,228.60","-463,924.31"
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,ATT;SYLVIE HURTEAU,5000-111 ROBERT BOURASSA,MONTREAL,QC,H3C 2M1,CANADA,33,-251.22,-235.03,-258.44,-315.95
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,ATT;SYLVIE HURTEAU,5000-111 ROBERT BOURASSA,MONTREAL,QC,H3C 2M1,CANADA,39,"-2,150.28","-3,406.90","-2,717.61","-3,265.24"
SHIPMASTER CONTAINERS LIMITED,,,380 ESNA PARK DR,MARKHAM,ON,L3R 1G5,CANADA,41,-444.58,"8,463.12","12,644.23",-578.36
ACTION WINDOW CLEANING INC.,,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,923,,,-426.63,-971.11
T & S TRANSPORTATION SYSTEMS INC,,C/O HARJI VIRK,28394 FRASER HWY,ABBOTSFORD,BC,V4X 1K8,CANADA,570,"-3,273.84","-2,260.10","-3,145.39","-1,669.83"
CASCADES CANADA ULC,CASCADES CONTAINERBOARD PACKAGING - BIRD,,670 SOUTHGATE DR BOX 1506,GUELPH,ON,N1G 4P6,CANADA,41,"-101,004.19","-85,455.21","213,914.05","-90,002.53"
PALMIERI FURNITURE LIMITED,,,1230 REID ST,RICHMOND HILL,ON,L4B 1C4,CANADA,325,"-2,792.54","3,608.00","-3,076.52","-2,652.06"
3721078 CANADA INC.,MOUNTAIN GRANITE,,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,501,"3,060.74",,,
