,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
 ,,,,,,,,,
2019 NEER Bulk Issue,,,,,,,,,
Rebate and Surcharge List,,,,,,,,,
Account Level,,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Data Definitions/Notations:,,,,,,,,,
"NEER Data as of December 31, 2019",,,,,,,,,
"Issue Year 2019 = Review years 2018, 2017, 2016, and 2015",,,,,,,,,
Positive numbers denote surcharges,,,,,,,,,
Negative numbers denote rebates,,,,,,,,,
,,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date December 31, 2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Legal Name (WSIB),Trade Name,ATTN Line,Street Address,City,Province, Postal Code,Country,Rebate/Surcharge Amount,
BARRIE DIRECT TRANSPORTATION INC,,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,"-$2,403.32",
HYMASK ROOFING LTD.,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,-$318.16,
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,"-$1,284.15",
CRAIG MANUFACTURING LTD,,ATTN JANETTE CLARK,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,"$1,553.78",
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,"-$1,245.56",
NYCHUK LUMBER LIMITED,,,5440 HWY 11 N,SWASTIKA,ON,P0K 1T0,CANADA,"-$1,832.57",
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,"-$33,368.92",
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,768 BELFAST RD,OTTAWA,ON,K1G 0Z5,CANADA,-$23.96,
MAPLE AUTOMOTIVE CORPORATION,,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,"$10,356.78",
DOIDGE HOLDINGS LTD,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,-$396.65,
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,"-$1,443.71",
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,"-$3,923.66",
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,"-$1,007.46",
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,"-$1,320.32",
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,"-$5,132.06",
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,"-$1,390.64",
1469539 ONTARIO INC,,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,"-$1,913.72",
MITAANJIGAMIING FIRST NATION,,,PO BOX 609 STN MAIN,FORT FRANCES,ON,P9A 3M9,CANADA,"$6,246.28",
"ZEBRA TECHNOLOGIES CANADA, ULC",PSION 1,ATT : SURJIT SAINI,2100 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 7J9,CANADA,$0.00,
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,-$138.05,
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,"-$2,960.44",
B.E. GREIN LUMBER LIMITED,,,BOX 23,AYTON,ON,N0G 1C0,CANADA,"$3,614.36",
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,"-$1,288.50",
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,"$2,695.68",
776507 ONTARIO INC.,R J WHALEN LOGGING,,GD,WALFORD STATION,ON,P0P 2E0,CANADA,"-$1,558.96",
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,"-$1,406.96",
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,"-$3,773.64",
HENSON & TREGONNING LOGGING LIMITED,,ATTN ELITA WHITE,232 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,"$12,656.77",
VALCOM CONSULTING GROUP INC,VALCOM,,85 ALBERT ST SUITE 300,OTTAWA,ON,K1P 6A4,CANADA,"-$1,658.24",
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,"$12,529.03",
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,"-$4,023.00",
GENIER BROS TRUCKING LIMITED,,,260 GENIER RD PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,"$20,190.64",
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,"-$17,244.48",
W A M INDUSTRIES LTD,,,375 FENMAR DR,NORTH YORK,ON,M9L 2X4,CANADA,"$15,263.66",
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,"1305 PICKERING PKWY, SUITE 400",PICKERING,ON,L1V 3P2,CANADA,"$8,469.93",
LECOURS LUMBER CO. LIMITED,LOGGING DIVISION,,PO BOX 730,HEARST,ON,P0L 1N0,CANADA,"-$124,410.64",
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,"-$21,653.56",
HEC CLOUTHIER & SONS INC,HEC CLOUTHIER & SONS,,245 GOLF COURSE RD,PEMBROKE,ON,K8A 7M1,CANADA,"-$5,422.08",
4053265 CANADA INC.,BROADBAND COMMUNICATIONS,,"190 BROADWAY AVE, SUITE 204",ORANGEVILLE,ON,L9W 1K3,CANADA,"-$1,950.79",
THOMAS WOOD DEVELOPMENTS LTD,,,32727 FINGAL LINE RR 1,FINGAL,ON,N0L 1K0,CANADA,"-$1,716.80",
THE CORPORATION OF THE MUNICIPALITY OF HASTINGS HIGHLANDS,HASTINGS HIGHLANDS PUBLIC LIBRARY BOARD,BOX 70,33011 HWY 62 NORTH,MAYNOOTH,ON,K0L 2S0,CANADA,-$17.13,
RAYONIER A.M. CANADA ENTERPRISES INC.,TEMBEC KASPUSKASING,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,"-$38,296.74",
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,"-$2,695.49",
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"-$108,243.32",
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,"-$11,336.58",
LAWRENZO FOODS LTD.,MCDONALD'S,,1277 BIRCHVIEW DRIVE,MISSISSAUGA,ON,L5H 3E3,CANADA,"$5,746.55",
PORTER LUMBER LIMITED,,,292 MARBURG RD RR 1,PORT DOVER,ON,N0A 1N1,CANADA,-$77.62,
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,-$753.53,
HERB SHAW AND SONS LIMITED,HERB SHAW & SONS,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,"$27,435.99",
BRANT INSTORE CORPORATION,,,PO BOX 1176,BRANTFORD,ON,N3T 5T3,CANADA,"$23,026.07",
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,"-$17,307.05",
CARSON LAKE LUMBER LTD,,,1072 DORAN RD RR 6,PEMBROKE,ON,K8A 6W7,CANADA,"-$1,934.59",
J.M. BOWMAN MANUFACTURING INC.,,,3711 TEMPERANCE RD RR 3,WALLENSTEIN,ON,N0B 2S0,CANADA,-$660.92,
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,-$42.36,
DAPPAR INVESTMENTS INC.,,,2232 RAMEY RD,PORT COLBORNE,ON,L3K 5V5,CANADA,"-$9,108.89",
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,"-$1,688.65",
DAMENT AND CHARLES LUMBERMANUFACTURING LIMITED,,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,"-$2,990.24",
MURRAY BROS. LUMBER COMPANY LIMITED,,"C/O CRAIG KENNEDY, CTLR",PO BOX 70,MADAWASKA,ON,K0J 2C0,CANADA,"-$21,880.73",
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,"441564 CONCESSION 8, RR 1",ELMWOOD,ON,N0G 1S0,CANADA,-$933.56,
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,"$6,385.07",
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,-$341.03,
FOLMER & PHILLIPPI SAWMILL LTD,,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,"-$1,938.11",
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,"$72,158.05",
MCRAE MILLS LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,"-$2,539.64",
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,"-$4,891.14",
LECOURS LUMBER CO. LIMITED,SAWMILL DIVISION,,BOX 730,HEARST,ON,P0L 1N0,CANADA,"-$87,178.44",
PORTELANCE LUMBER (CAPREOL) LIMITED,,,PO BOX 4752,CAPREOL,ON,P0M 1H0,CANADA,-$962.72,
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,$549.62,
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,"$5,445.24",
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,"-$2,719.36",
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,,PO BOX 309,KILLALOE,ON,K0J 2A0,CANADA,"$63,531.26",
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,"$13,980.91",
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,"$22,340.16",
TRIUMBARI CORP.,,,370 HEALEY RD,BOLTON,ON,L7E 5C1,CANADA,"-$1,454.81",
BIRCHLAND PLYWOOD-VENEER LIMITED,BIRCHLAND - VENEER OPS,,PO BOX 430,THESSALON,ON,P0R 1L0,CANADA,"-$1,582.14",
DANZER CANADA INC.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,"-$2,135.68",
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,"-$192,586.12",
AFA FOREST PRODUCTS INC,AFA FOREST PRODUCTS,PO BOX 892,244 ELLWOOD DR WEST,BOLTON,ON,L7E 4W4,CANADA,"-$4,929.90",
PRIME DATA INC,,,180 INDUSTRIAL PKY N,AURORA,ON,L4G 4C3,CANADA,"-$1,063.13",
MCRAE LUMBER COMPANY LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,"-$1,027.70",
KEMIRA WATER SOLUTIONS CANADA INC.,BRANTFORD,,3405 RTE MARIE-VICTORIN,VARENNES,QC,J3X 0J4,CANADA,"-$2,693.05",
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,"-$1,518.63",
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,-$805.94,
RAYONIER A.M. CANADA ENTERPRISES INC.,SPRUCE FALLS SAWMILL,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,"-$238,263.87",
RESOLUTE FP CANADA INC.,MILL DIVISION,ATTN LEANNE PORTELANCE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"-$692,951.38",
DOMTAR INC.,ESPANOLA MILL,ATTN HUMAN RESOURCES,1 STATION RD,ESPANOLA,ON,P5E 1R6,CANADA,"-$758,265.05",
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,ATT;SYLVIE HURTEAU,5000-111 ROBERT BOURASSA,MONTREAL,QC,H3C 2M1,CANADA,"-$2,976.05",
SHIPMASTER CONTAINERS LIMITED,,,380 ESNA PARK DR,MARKHAM,ON,L3R 1G5,CANADA,"$9,477.95",
ACTION WINDOW CLEANING INC.,,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,-$426.63,
COLLEGE PRO PAINTERS LIMITED,TLS,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,-$434.88,
T & S TRANSPORTATION SYSTEMS INC,,C/O HARJI VIRK,28394 FRASER HWY,ABBOTSFORD,BC,V4X 1K8,CANADA,"-$3,145.39",
CASCADES CANADA ULC.,CASCADES CONTAINERBOARD PACKAGING - BIRD,,670 SOUTHGATE DR BOX 1506,GUELPH,ON,N1G 4P6,CANADA,"-$69,756.37",
PALMIERI FURNITURE LIMITED,,,1230 REID ST,RICHMOND HILL,ON,L4B 1C4,CANADA,"-$3,510.95",
3721078 CANADA INC,MOUNTAIN GRANITE,,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,-$251.96,
"FEDEX SUPPLY CHAIN DISTRIBUTION SYSTEM OF CANADA, INC",GTAA LOGISTICS CENTRE,,501-7685 HURONTARIO ST.,BRAMPTON,ON,L6W 0B4,CANADA,"-$4,034.59",
SERVICE REMTEC INC,TANKMART PARTS & SERVICES,ATT: GUY VANIER,4545 DES INDUSTRIES AV,LAVAL,QC,H7C 1A1,CANADA,"$3,053.25",
ARCONAS CORPORATION,,,5700 KEATON CRES,MISSISSAUGA,ON,L5R 3H5,CANADA,"-$2,621.45",
EDGEWOOD FURNITURE LIMITED,,,7933 HUNTINGTON RD UNIT 2,WOODBRIDGE,ON,L4H 0S9,CANADA,"-$4,139.29",
JMG METAL INC. ESTATE,,C/O BDO CANADA LIMITED,"1 CITY CENTRE DRIVE, SUITE 1040",MISSISSAUGA,ON,L5B 1M2,CANADA,"-$2,207.90",
DECOR-REST FURNITURE LTD,,,511 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N6,CANADA,"$138,773.08",
DIRECT UPHOLSTERY LIMITED,,,475 GARYRAY DR,NORTH YORK,ON,M9L 1P9,CANADA,-$900.19,
QUADRANT INDUSTRIES INC,,,1800 STEELES AVE WEST,CONCORD,ON,L4K 2P3,CANADA,"$2,902.42",
SOHO GRAND HOTEL LIMITED PARTNERSHIP,SOHO METROPOLITAN HOTEL &RESIDENCES,ATTN: ACCOUNTING,318 WELLINGTON ST WEST,TORONTO,ON,M5V 3T4,CANADA,"-$2,433.56",
THREE H FURNITURE SYSTEMS LIMITED,,,PO BOX 1029,NEW LISKEARD,ON,P0J 1P0,CANADA,"-$16,625.00",
TREATY THREE POLICE SERVICES INC,,PO BOX 1480,22 HOMESTAKE RD,KENORA,ON,P9N 3X7,CANADA,"$64,147.41",
DEHUMIDIFIED AIR SOLUTIONS INC,SOLUTIONS D'AIR DESHUMIDIFIE,,1071 AGES DR,OTTAWA,ON,K1G 6L3,CANADA,"$1,960.89",
1499545 ONTARIO INC.,NORTHERN BULK LOGISTICS,,1020 ELISABELLA ST,SUDBURY,ON,P3A 5K2,CANADA,"-$4,338.96",
HERMAN MILLER CANADA INC,,C/O HR DEPARTMENT,200-462 WELLINGTON ST W,TORONTO,ON,M5V 1E3,CANADA,"-$1,064.96",
KINGSWAY COLLEGE,ACCOUNT 1,C/O ACCOUNTS PAYABLE,1200 LELAND RD,OSHAWA,ON,L1K 2H4,CANADA,"-$1,128.04",
GANREEL MANUFACTURING INC,,,900 QUEEN ST UNIT 103,GANANOQUE,ON,K7G 2B6,CANADA,"-$1,246.53",
UNICELL LIMITED,,,50 INDUSTRIAL ST,TORONTO,ON,M4G 1Y9,CANADA,"$17,874.66",
ARBORWOOD TREE SERVICE INC.,,,7838 TWENTY RD,SMITHVILLE,ON,L0R 2A0,CANADA,"$4,510.95",
SSH BEDDING CANADA CO.,SIMMONS CANADA DIVISION,ATTN: YASMIN VELJI,2550 MEADOWVALE BLVD UNIT 1,MISSISSAUGA,ON,L5N 8C2,CANADA,"-$3,135.78",
MARSHALL VENTILATED MATTRESS COMPANY LIMITED,,,83 BAKERSFIELD ST,NORTH YORK,ON,M3J 1Z4,CANADA,"-$1,574.89",
314313 ONTARIO LIMITED,SLEEP KING/CROWN DESIGN,,116 MILVAN DR,NORTH YORK,ON,M9L 1Z9,CANADA,"-$1,035.22",
I.B.L. STRUCTURAL STEEL LIMITED,,,1179 LORIMAR DR,MISSISSAUGA,ON,L5S 1M9,CANADA,"$4,098.21",
CLIMATIZER INSULATION INC & 2025604 ONTARIO LIMITED,CLIMATIZER INSULATION,,120 CLAIREVILLE DR,ETOBICOKE,ON,M9W 5Y3,CANADA,"$3,655.39",
NATIONAL TIRE DISTRIBUTORS INC.,NATIONAL TIRE,,14404-128 AVE NW,EDMONTON,AB,T5L 3H6,CANADA,"$30,304.49",
FUTURE CHAIR LTD.,,,34 B MILLWICK DR,NORTH YORK,ON,M9L 1Y3,CANADA,"$3,845.60",
COPART CANADA INC,,ATTN: PAYROLL,4610 WESTAMERICA DR,FAIRFIELD,CA,94534,USA,"-$4,725.67",
LOUIS INTERIORS INC.,,,1283 CALEDONIA RD,NORTH YORK,ON,M6A 2X7,CANADA,"-$3,534.64",
GLOBAL UPHOLSTERY CO INC,,,560 SUPERTEST RD,NORTH YORK,ON,M3J 2M6,CANADA,"-$245,079.42",
PENINSULA FLOORING LTD.,,BOX 73,13 HENEGAN RD,VIRGIL,ON,L0S 1T0,CANADA,-$75.26,
J & R PALLET RECYCLING LTD,,,49 TRUMAN RD,BARRIE,ON,L4N 8Y7,CANADA,"-$2,327.48",
SUPERSTYLE FURNITURE LTD,SUPERSTYLE FURNITURE,,123 ASHBRIDGE CIR,WOODBRIDGE,ON,L4L 3R5,CANADA,"-$4,670.26",
MASONITE INTERNATIONAL CORPORATION,MASONITE INTERNATIONAL,,2771 RUTHERFORD RD,CONCORD,ON,L4K 2N6,CANADA,"-$1,963.65",
TRI CORP TRANSPORTATION LTD,,,40 BEECH ST EAST,AYLMER,ON,N5H 3H6,CANADA,"$16,131.66",
KNIGHTS OF MEAFORD INC,,,206532 HWY 26 RR 4,MEAFORD,ON,N4L 1W7,CANADA,-$914.42,
SOO MILL & LUMBER COMPANY LIMITED,,,539 GREAT NORTHERN ROAD,SAULT STE MARIE,ON,P6B 5A1,CANADA,"-$2,422.53",
GOLDEN WINDOWS LIMITED,,,888 GUELPH ST,KITCHENER,ON,N2H 5Z6,CANADA,"-$18,989.73",
MIDLAND LUMBER & BUILDING SUPPLIES LTD.,MIDLAND TIM-BR MART,PO BOX 39,200 THIRD ST,MIDLAND,ON,L4R 4K6,CANADA,"-$1,108.42",
JELD-WEN OF CANADA LTD,JELD-WEN WINDOWS & DOORS UNITED WINDOW DIVISION,,485 WATT ST,WINNIPEG,MB,R2K 2R9,CANADA,"-$87,552.31",
EACOM TIMBER CORPORATION,ELK LAKE PLANING MILL DIVISION,,2110-1100 BOUL RENE-LEVESQUE O,MONTREAL,QC,H3B 4N4,CANADA,"-$197,759.70",
CENTENNIAL TRUSS FABRICATORS LTD,,,PO BOX 179,LANARK,ON,K0G 1K0,CANADA,"-$2,068.75",
"GVA LIGHTING, INC",GVA LIGHTING,,2771 BRISTOL CIRCLE,OAKVILLE,ON,L6H 6X5,CANADA,"-$6,114.95",
ROYAL HOMES LIMITED,,,PO BOX 370,WINGHAM,ON,N0G 2W0,CANADA,"-$10,091.22",
BARMAC GARAGE DOOR MANUFACTURING LIMITED,,,60 TALMAN CRT,CONCORD,ON,L4K 4L5,CANADA,"$1,379.61",
WATFORD ROOF TRUSS LIMITED,,,1282 HYDE PARK RD,LONDON,ON,N6H 5K5,CANADA,"$10,105.31",
NABATECH COMMUNICATIONS LIMITED,,,B-127 SHELDON DR,CAMBRIDGE,ON,N1R 6T7,CANADA,"-$2,839.47",
ROOF TRUSSES & COMPONENTS LTD.,,ATTN BETTY WOODS,8115 HWY 7 RR 5,ROCKWOOD,ON,N0B 2K0,CANADA,-$288.45,
HEALEY'S GLASS LIMITED,,,7 ABEL ST,SMITHS FALLS,ON,K7A 4L9,CANADA,-$324.15,
PRODUITS DALMEN PRODUCTS LTEE (LTD),,,5630 ST CATHARINE RD,ST ISIDORE,ON,K0C 2B0,CANADA,"-$4,276.81",
LONDON ROOF TRUSS INC,FOREST CITY ROOF TRUSS,,1941 GORE RD,LONDON,ON,N5W 6B9,CANADA,"-$3,434.51",
PEACOCK LUMBER LTD,PEACOCK,,328 RITSON RD. NORTH,OSHAWA,ON,L1G 5P8,CANADA,"$2,092.25",
EMARD BROS LUMBER COMPANYLIMITED,,,PO BOX 365,CORNWALL,ON,K6H 5T1,CANADA,"-$2,477.43",
J R MENARD LIMITED,,,5 RANGER ST,ST ISIDORE,ON,K0C 2B0,CANADA,"-$1,320.29",
POLLARD WINDOWS INC.,,,PO BOX 507 STN LCD 1,BURLINGTON,ON,L7R 3Y3,CANADA,"$140,020.32",
MOULURE ALEXANDRIA MOULDING INC,,,20352 POWER DAM RD,ALEXANDRIA,ON,K0C 1A0,CANADA,"-$393,758.42",
CIMA CANADA INC.,,,3400 BOUL DE SOUVENIR BUREAU 600,LAVAL,QC,H7V 3Z2,CANADA,"-$3,606.60",
SCHELL LUMBER LIMITED,,,PO BOX 429 STN MAIN,STOUFFVILLE,ON,L4A 7Z6,CANADA,"-$4,586.51",
MASON WINDOWS LIMITED,MASON WINDOWS,ATTN ANDY SIDLAR,913 BROCK RD SOUTH,PICKERING,ON,L1W 2X9,CANADA,"$8,391.47",
TRADEWOOD INDUSTRIES LIMITED,,,7 WRIGHT ST,ST CATHARINES,ON,L2P 3J2,CANADA,"$3,643.19",
EVANS LUMBER AND BUILDERS SUPPLY LIMITED,,,PO BOX 444,PARRY SOUND,ON,P2A 2X5,CANADA,"$6,213.06",
MAHOOD LUMBER COMPANY LIMITED,KINCARDINE RONA,,PO BOX 130 STN MAIN,KINCARDINE,ON,N2Z 2Y6,CANADA,"-$1,131.83",
SATIN FINISH HARDWOOD FLOORING LIMITED ESTATE,,C/O MNP LTD,"111 RICHMOND STREET WEST, SUITE 300",TORONTO,ON,M5H 2G4,CANADA,$0.00,
ERIE FLOORING AND WOOD PRODUCTS CORPORATION,,,1191 JANE ST,WEST LORNE,ON,N0L 2P0,CANADA,"$25,744.94",
R J DUNGEY & SONS LIMITED,R J DUNGEY & SONS,,PO BOX 460,MITCHELL,ON,N0K 1N0,CANADA,"-$1,237.63",
OWL DISTRIBUTION INC.,ONTARIO WHOLESALE LUMBER DIVISION,,PO BOX 1668,WOODSTOCK,ON,N4S 0A9,CANADA,"-$4,717.89",
BONIFERRO MILL WORKS INC.,,,45 THIRD LINE WEST,SAULT STE MARIE,ON,P6C 3B6,CANADA,"-$20,345.15",
BARCO MATERIALS HANDLING LIMITED,,,24 KERR CRES,PUSLINCH,ON,N0B 2J0,CANADA,"-$11,971.00",
HUPACO WOOD PRODUCTS LIMITED,,,71 THOMSON ST,AJAX,ON,L1S 1R3,CANADA,"-$1,362.92",
KENEX MANUFACTURING LIMITED,ADAMS PACKAGING & MANUFACTURING CO,,27 REGAN RD,BRAMPTON,ON,L7A 1B2,CANADA,"$15,307.92",
WINDSOR PALLET LIMITED,,,PO BOX 24030,WINDSOR,ON,N8Y 4Y9,CANADA,-$911.61,
1560968 ONTARIO LIMITED,SOBEY'S 7314,ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,"-$1,625.34",
370503 ONTARIO LIMITED,A & D WOODTURNING,DANIEL BLENICH,203-70 FULTON WAY,RICHMOND HILL,ON,L4B 1J5,CANADA,"-$2,676.65",
GEORGE GUENZLER & SONS INC,,,859 COURTLAND AVE EAST,KITCHENER,ON,N2C 1K4,CANADA,"-$3,777.16",
TEESWATER CONCRETE LTD,,,PO BOX 24,TEESWATER,ON,N0G 2S0,CANADA,"-$3,762.51",
CAMBRIDGE PATTERNS LTD.,,ATTN SALLY REES,42 COWANSVIEW RD,CAMBRIDGE,ON,N1R 7N3,CANADA,"-$2,309.29",
BRADKEN CANADA MANUFACTURED PRODUCTS LTD.,LONDON DIV.,,3040 OSLER ST,LONDON,ON,N5V 1V3,CANADA,"-$1,130.50",
ELRUS INC.,,,4409 GLENMORE TRAIL SE,CALGARY,AB,T2C 2R8,CANADA,"-$2,117.15",
THE MILNER-RIGSBY CO LIMITED,,,139 ELM ST,WEST LORNE,ON,N0L 2P0,CANADA,"-$20,248.82",
THE CANADIAN NATIONAL INSTITUTE FOR THE BLIND,ONTARIO DIVISION,ATTN:PAYROLL,1929 BAYVIEW AVE,EAST YORK,ON,M4G 3E8,CANADA,"$22,800.80",
FELTON BRUSHES LTD,,,29 HARRIET ST,HAMILTON,ON,L8R 2E5,CANADA,"-$1,786.72",
FREUDENBERG HOUSEHOLD PRODUCTS INC.,,,"3900 14TH AVENUE, UNIT 2",MARKHAM,ON,L3R 4R3,CANADA,"-$1,512.23",
LARSON-JUHL CANADA LTD.,LARSON-JUHL,,416 WATLINE AVE,MISSISSAUGA,ON,L4Z 1X2,CANADA,"-$3,501.05",
HUTTON BIELMANN DESIGN INC,,,1164 GAINSBOROUGH RD,LONDON,ON,N6H 5N1,CANADA,-$956.88,
DESCOR INDUSTRIES INC.,,,15 RIVIERA DR,MARKHAM,ON,L3R 8N4,CANADA,"$20,027.05",
DOWNSVIEW WOODWORKING LIMITED,,,2635 RENA RD,MISSISSAUGA,ON,L4T 1G6,CANADA,"-$81,774.97",
PROVINCIAL STORE FIXTURES LIMITED,,,910 CENTRAL PKY W,MISSISSAUGA,ON,L5C 2V5,CANADA,"$34,559.33",
