Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Annual Subscription for Legal Publications,Thomson Reuters Canada,"PO Box 1991, Stn. B, Toronto ON M5T 3G1  
",1-Jan-20,"$35,000.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2019-348,"HCL Software Subscription and Support Services
",Castlebreck Inc. ,"2679 Howard Ave., Ste. 517, Windsor ON N8X 3X2 ",1-Jan-20,"$326,943.25 ",Open,Not Applicable
RFQ SPP2020-128 (Invitational),Headsets and shipping charges during BCP- Covid-19,Call Centre Products,"525 Milner Ave., Toronto ON M1B 2K4",2-Apr-20,"$219,458 ",Allowable Exception,"An invitational procurement was used rather than an open competitive based on the allowable exception noted.  ""if strictly necessary, and for reasons of urgency brought about by events unforeseeable by the WSIB, the Goods or Services could not be obtained in time using an open competitive process."
,Home Office Furniture for Staff ,Novexco Inc.,"75 Tiverton Court, Markham ON L3R 4M8",1-May-20,"Total value of all Office Furniture not to exceed $1,300,000.00",Allowable Exception,"if strictly necessary, and for reasons of urgency brought about by events unforeseeable by the WSIB, the Goods or Services could not be obtained in time using an open competitive process. We have an existing contract with Novexco for office supplies."
,Home Office Furniture for Staff ,Corporate Express Canada Inc. operating as Staples Business Advantage Canada,"550 Pendant Drive, Mississauga ON L5T 2W6",1-May-20,"Total value of all Office Furniture not to exceed $1,300,000.00",Allowable Exception,"if strictly necessary, and for reasons of urgency brought about by events unforeseeable by the WSIB, the Goods or Services could not be obtained in time using an open competitive process. We have existing contract with Staples for toners."
RFP SPP 2018-1036,Code of Business Ethics Hotline and Related Services,ClearView Strategic Partners Inc.,"372 Bay Street, Ste. 1902, Toronto ON M5H 2W9",1-May-20,"$69,400.00",Open,Not Applicable
RFP SPP 2019-228,Psychologist services Pertaining to WSIB's Peer Support Program,Dr. Martin Rappeport,"10168 Yonge Street, Richmond Hill, ON L4C 1T6 ",20-May-20,"$240,000.00",Open,Not Applicable
RFP SPP 2018-996,Statutory Audit Services,Ernst & Young LLP,"EY Tower, 100 Adelaide St. West, Toronto ON M5H 0B3",20-May-20,"$7,580,100.00",Open,Not Applicable
,Avaya Software Maintenance & Support Services,Avaya Canada Corp.,"PO Box 4231 Postal Stn. A, Toronto ON M5W 5P3 ",1-Jun-20,"$27,570.00",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Educational material- Leading Speed of Trust Participation Kits,Franklin Covey Canada Ltd.,"PO Box 15031, Stn. A, Toronto ON M5W 1C1 ",4-Jun-20,"$27,500.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Supply of Medical Cannabis and Related Case Management Support Services,Medical Cannabis by Shoppers Drug Mart Inc.,"243 Consumers Road, Toronto ON M2J 4W8",15-Jun-20,"$4,700,000.00",Request for Exemption,Shoppers Drug Mart is the only pharmacy granted a license by Health Canada to sell medical cannabis online. 
,Personal Protective Equipment Kits for Return to Work Staff - Covid-19,Maxim Medical Suppliers,"250 Tecumseh Road East,  Windsor ON  N8X 2R3  
",15-Jun-20,"$200,000.00",Allowable Exception,"if strictly necessary, and for reasons of urgency brought about by events unforeseeable by the WSIB, the Goods or Services could not be obtained in time using an open competitive process."
RFP SPP2018-1151,Professional Services - Project Online Enhanced Foundations (Microsoft RFP for all Microsoft products),Microsoft Canada,"1950 Meadowvale Blvd., Mississauga ON L5N 8L9",15-Jun-20,"$374,299.22",Open - RFP 2018-1151 (for reseller)/ Allowable Exception (for product),For Microsoft Licensing Solutions Partner- Compugen / Microsoft Canada - Ensure compatibility with existing products and services/Exclusive rights for Microsoft products and services
,Khalix Maintenance and Support Services,Longview Solutions Canada ULC,"65 Allstate Parkway, Ste. 200, Markham ON L3R 9X1 ",30-Jun-20,"$77,489.00",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,K2 Subscription Maintenance and Support Services,Sourcecode North America Inc.,"5150 Village Park Drive SE, Ste. 200, Bellevue WA 98006  ",30-Jun-20,"$31,262.00",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
