2017 NEER Bulk Issue Rebate and Surcharge List,,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
*Data Definitions/Notations:,,,,,,,,,
"- NEER Data as of December 31, 2017",,,,,,,,,
" - Issue Year 2017 = Review years 2016, 2015, 2014, and 2013",,,,,,,,,
 - Positive numbers denote surcharges.,,,,,,,,,
 - Negative numbers denote rebates.,,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,,
,,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date December 31, 2017",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Legal Name (WSIB),Trade Name,ATTN Line,Street Address,City,Province, Postal Code,Country,Rate Group,Rebate /Surcharge Amount
BARRIE DIRECT TRANSPORTATION INC,,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,570,"$4,338.74 "
MARK HYATT,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,570,($183.10)
CRAIG MANUFACTURING LTD,,ATTN JANETTE CLARK,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,375,"($1,874.39)"
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,375,"($1,156.32)"
NYCHUK LUMBER LIMITED,,,COMP 9 SITE 3 RR 2,SWASTIKA,ON,P0K 1T0,CANADA,30,"($2,870.70)"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,134,"$132,082.17 "
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,181,($2.97)
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,919,($1.95)
MAPLE AUTOMOTIVE CORPORATION,,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,419,"($3,216.40)"
BRUCE PENINSULA BUILDING CENTRE LTD.,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,681,"$1,488.19 "
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,30,"($1,647.22)"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,30,"($2,618.86)"
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,570,($482.31)
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,685,($0.92)
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,908,($1.02)
LAKELAND MULTI-TRADE INC,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,375,"($2,112.54)"
LAKELAND MULTI-TRADE INC,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,385,$0.05 
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,432,($436.80)
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,630,$144.40 
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,630,"($2,598.26)"
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,657,"$2,390.68 "
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,570,"($1,515.45)"
1469539 ONTARIO INC,,,PO BOX 1045,BARRIE,ON,L4M 5E1,CANADA,432,"($1,842.02)"
"LANMARK,LEEDS AND GRENVILLE ADDICTIONS AND MENTAL HEALTH",,,25 FRONT AVE WEST SUITE 1,BROCKVILLE,ON,K6V 4J2,CANADA,858,"($3,002.78)"
"LANMARK,LEEDS AND GRENVILLE ADDICTIONS AND MENTAL HEALTH",,,25 FRONT AVE WEST SUITE 1,BROCKVILLE,ON,K6V 4J2,CANADA,861,"($1,498.01)"
MITAANJIGAMIING FIRST NATION,,,PO BOX 609 STN MAIN,FORT FRANCES,ON,P9A 3M9,CANADA,845,"($1,420.09)"
PSION INC.,PSION 1,ATT : SURJIT SAINI,2100 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 7J9,CANADA,468,$0.00 
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,958,($149.02)
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,190,($710.77)
CAMERON LANDSCAPING INC.,,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,570,"($1,755.31)"
B.E. GREIN LUMBER LIMITED,,,BOX 23,AYTON,ON,N0G 1C0,CANADA,33,"($1,130.22)"
WILLARD G HALLMAN LUMBER LTD,WILLARD G HALLMAN LUMBER,,844726 HAMILL RD RR 5,CHATSWORTH,ON,N0H 1G0,CANADA,33,"($1,756.03)"
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,560,($172.66)
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,570,($29.01)
BUCKLAND CUSTOMS BROKERS LIMITED,,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,958,($752.79)
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,670,($681.88)
756795 ONTARIO LIMITED,YUILLBUILT.CA,,756 MARKHAM ST,TORONTO,ON,M6G 2M5,CANADA,325,($52.11)
776507 ONTARIO INC.,R J WHALEN LOGGING,,GD,WALFORD STATION,ON,P0P 2E0,CANADA,30,"($1,781.42)"
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,134,($637.18)
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,570,($36.74)
M & R AUTOMATION CANADA INC,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,403,"($1,303.40)"
HENSON & TREGONNING LOGGING LIMITED,,ALIDA WHITE,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,30,"$7,326.82 "
HENSON & TREGONNING LOGGING LIMITED,,ALIDA WHITE,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,214,($148.90)
VALCOM CONSULTING GROUP INC,VALCOM,,85 ALBERT ST SUITE 300,OTTAWA,ON,K1P 6A4,CANADA,958,"($2,243.80)"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,30,"($4,262.40)"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,33,"($1,515.60)"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,30,"($1,716.23)"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,33,"$20,575.12 "
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,308,"($1,677.59)"
GENIER BROS TRUCKING LIMITED,,,PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,30,"($6,928.40)"
GENIER BROS TRUCKING LIMITED,,,PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,570,"($3,892.34)"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,30,"$48,100.78 "
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,33,"$2,892.99 "
W A M INDUSTRIES LTD,,,375 FENMAR DR,NORTH YORK,ON,M9L 2X4,CANADA,325,"($5,732.67)"
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,111 SIMCOE ST NORTH,OSHAWA,ON,L1G 4S4,CANADA,419,($613.20)
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,111 SIMCOE ST NORTH,OSHAWA,ON,L1G 4S4,CANADA,421,($120.02)
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,111 SIMCOE ST NORTH,OSHAWA,ON,L1G 4S4,CANADA,958,"$6,602.92 "
LECOURS LUMBER CO. LIMITED,LOGGING DIVISION,,PO BOX 730,HEARST,ON,P0L 1N0,CANADA,30,"($105,200.64)"
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,30,"$72,835.74 "
HEC CLOUTHIER & SONS INC,HEC CLOUTHIER & SONS,,245 GOLF COURSE RD,PEMBROKE,ON,K8A 7M1,CANADA,30,"($6,270.28)"
4053265 CANADA INC.,BROADBAND COMMUNICATIONS,,"190 BROADWAY AVE, SUITE 204",ORANGEVILLE,ON,L9W 1K3,CANADA,830,"($1,163.86)"
THOMAS WOOD DEVELOPMENTS LTD,,,32727 FINGAL LINE RR 1,FINGAL,ON,N0L 1K0,CANADA,30,"($1,873.71)"
TEMBEC ENTERPRISES INC,TEMBEC KASPUSKASING,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,30,"($139,122.93)"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,30,"($2,797.24)"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,33,($3.72)
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,30,"($222,242.15)"
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,30,"($6,606.29)"
LAWRENZO FOODS LTD.,MCDONALD'S,,1894 MISSISSAUGA RD NORTH,MISSISSAUGA,ON,L5H 4C8,CANADA,919,"($4,307.41)"
MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,30,($396.76)
MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,33,($51.07)
MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,681,$369.38 
